Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
12;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,148;Q4;11;15;33;430;7;32;0,21;28,67;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;Q4;8;12;20;573;4;20;0,20;47,75;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,133;Q4;12;32;26;1446;1;26;0,04;45,19;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,129;Q4;15;23;80;721;7;72;0,08;31,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,113;Q4;15;13;89;630;4;67;0,06;48,46;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,108;Q4;13;25;47;427;1;40;0,02;17,08;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;6300153139;"Scripta Nova";journal;"11389788";0,104;Q4;14;31;113;1836;9;112;0,07;59,23;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
19;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";;-;11;25;0;63;0;0;0,00;2,52;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
20;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;12;44;452;6;39;0,11;37,67;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
