Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;21100215938;"Profesorado";journal;"1138414X, 19896395";0,249;Q3;24;125;190;5246;110;190;0,47;41,97;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
21;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;Q3;16;30;85;1346;44;85;0,54;44,87;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
22;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
23;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,230;Q3;24;22;21;835;17;20;0,81;37,95;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q3)";"Social Sciences"
24;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,224;Q3;21;38;68;1009;35;64;0,60;26,55;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
25;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,212;Q3;20;26;82;940;60;81;0,80;36,15;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
26;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,205;Q3;35;30;118;1352;62;118;0,41;45,07;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
27;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
28;5100152914;"Educacion Medica";journal;"15751813";0,202;Q3;22;145;130;2701;122;99;0,96;18,63;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
29;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,201;Q3;11;10;62;540;27;62;0,13;54,00;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
30;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,182;Q4;18;20;20;605;10;20;0,50;30,25;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
31;21100264820;"Prisma Social";journal;"19893469";0,157;-;13;77;146;3398;41;145;0,33;44,13;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
32;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q4;15;13;30;648;14;30;0,30;49,85;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
33;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q4;16;65;140;2381;50;138;0,38;36,63;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
34;21100463861;"HSE Social and Education History";journal;"20143567";0,126;Q4;8;15;24;623;13;24;0,54;41,53;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;14000155883;"Revista Espanola de Linguistica Aplicada";journal;"22546774, 02132028";0,119;-;7;1;3;28;1;3;0,50;28,00;Spain;Western Europe;"John Benjamins Publishing Company";"2009, 2014-2016, 2018-2023";"Linguistics and Language (Q3); E-learning (Q4)";"Social Sciences"
36;21100857775;"PNA";journal;"18873987";0,103;Q4;6;12;8;490;2;8;0,25;40,83;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
37;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,101;Q4;10;34;20;1106;1;19;0,08;32,53;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
38;21100898825;"Aloma";journal;"23399694, 11383194";;-;8;11;0;486;0;0;0,00;44,18;Spain;Western Europe;"Facultat de Psicologia, Ciencies de l'Educacio i de l'Esport Blanquerna";"2018-2023";"Computer Networks and Communications; Education; Physical Therapy, Sports Therapy and Rehabilitation; Psychology (miscellaneous)";"Computer Science; Health Professions; Psychology; Social Sciences"
39;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";;-;7;12;0;423;0;0;0,00;35,25;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
40;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;24;51;557;30;38;0,59;23,21;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
41;21100898028;"Educar";journal;"0211819X, 20148801";;-;11;26;0;1000;0;0;0,00;38,46;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
42;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;25;0;782;0;0;0,00;31,28;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
43;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";;-;5;29;0;1168;0;0;0,00;40,28;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education; History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;21100903451;"Foro de Educacion";journal;"16987802";;-;8;28;0;1029;0;0;0,00;36,75;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education";"Social Sciences"
45;21100901465;"Generos";journal;"20143613";;-;6;12;0;555;0;0;0,00;46,25;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education; Gender Studies";"Social Sciences"
46;21100899009;"International Journal of Educational Psychology";journal;"20143591";;-;9;13;0;667;0;0;0,00;51,31;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
47;21100899301;"International Journal of Sociology of Education";journal;"20143575";;-;9;13;0;478;0;0;0,00;36,77;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
48;21100860773;"Journal of Sport and Health Research";journal;"19896239";;-;12;34;0;1193;0;0;0,00;35,09;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology; Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology; Social Sciences"
49;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";;-;9;17;0;923;0;0;0,00;54,29;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
50;21100901047;"Pedagogia Social";journal;"19899742, 11391723";;-;7;27;0;1000;0;0;0,00;37,04;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
51;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";;-;17;34;0;1082;0;0;0,00;31,82;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
52;21100899302;"Qualitative Research in Education";journal;"20146418";;-;7;12;0;586;0;0;0,00;48,83;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education";"Arts and Humanities; Psychology; Social Sciences"
53;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;29;100;1157;61;98;0,66;39,90;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
54;21100897215;"Revista de Educacion a Distancia";journal;"15787680";;-;16;39;0;1884;0;0;0,00;48,31;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education";"Social Sciences"
55;21100901134;"Revista Electronica de LEEME";journal;"15759563";;-;7;10;0;217;0;0;0,00;21,70;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Education; Music";"Arts and Humanities; Social Sciences"
56;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;23;44;1123;15;43;0,35;48,83;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
57;21100896938;"Revista Fuentes";journal;"21727775";;-;7;13;0;400;0;0;0,00;30,77;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
58;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;26;52;1049;17;46;0,33;40,35;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
59;21100897521;"Tejuelo";journal;"19888430";;-;7;16;0;645;0;0;0,00;40,31;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Education; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
60;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";;-;6;12;0;390;0;0;0,00;32,50;Spain;Western Europe;"University of Deusto";"2018-2023";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
