Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,120;Q4;47;136;340;3251;42;324;0,12;23,90;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
25;13378;"Psicothema";journal;"02149915, 1886144X";0,206;Q3;81;101;335;3241;209;333;0,63;32,09;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
26;17520;"Neurologia";journal;"02134853, 15781968";0,224;Q2;50;122;318;3020;139;244;0,39;24,75;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
27;16344;"Asian Chemical News";trade journal;"13565389";0,105;Q3;1;54;316;0;0;4;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,155;Q3;29;90;306;1764;62;296;0,21;19,60;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
29;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,292;Q3;56;75;291;4638;250;290;0,92;61,84;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;117;283;58;7;260;0,03;0,50;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12525;"Oncologia";journal;"03784835";0,104;Q4;7;117;278;2739;6;226;0,03;23,41;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
32;21256;"Drugs of Today";journal;"16993993, 16994019";0,335;Q2;57;79;277;4860;347;276;1,52;61,52;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,168;Q3;18;89;270;1853;37;229;0,10;20,82;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;21265;"Drugs of the Future";journal;"03778282";0,418;Q2;46;617;264;6554;310;264;0,97;10,62;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;28430;"Scientia Marina";journal;"18868134, 02148358";0,594;Q2;76;98;258;5296;224;258;0,73;54,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,109;Q4;8;0;257;0;16;179;0,05;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;87;245;190;0;245;0,00;2,18;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
38;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,241;Q3;51;116;242;1004;139;193;0,53;8,66;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;22671;"Afinidad";journal;"23399686, 00019704";0,167;Q2;18;63;240;1751;49;225;0,22;27,79;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
40;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,133;Q3;37;86;234;1862;45;182;0,21;21,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
41;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;78;232;1151;102;179;0,47;14,76;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
42;17847;"Radiologia";journal;"1578178X, 00338338";0,111;Q4;20;62;230;984;13;225;0,06;15,87;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,260;Q2;22;62;222;917;131;220;0,85;14,79;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
44;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;94;220;652;0;213;0,00;6,94;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21229;"Drug News and Perspectives";journal;"02140934";0,465;Q2;53;81;218;4026;259;218;1,34;49,70;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,114;Q3;18;64;214;1639;19;183;0,08;25,61;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
47;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,124;Q3;26;74;213;1862;31;195;0,15;25,16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;16300154730;"Insula";journal;"00204536";0,100;Q4;6;115;207;1307;4;207;0,02;11,37;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,133;Q4;13;85;203;922;36;175;0,11;10,85;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
50;24767;"Adicciones";journal;"02144840";0,133;Q3;39;54;198;2200;33;194;0,19;40,74;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
51;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,154;Q3;24;79;195;1552;59;162;0,30;19,65;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;21100781964;"Ecosistemas";journal;"16972473";;-;22;57;185;1080;1;142;0,01;18,95;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
53;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,126;Q4;9;66;185;1980;32;176;0,21;30,00;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
54;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,170;Q3;42;56;181;1615;87;148;0,45;28,84;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;17488;"Neurocirugia";journal;"23406305, 11301473";0,157;Q3;26;67;180;1808;49;145;0,21;26,99;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
56;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,207;Q3;39;58;179;2075;93;176;0,45;35,78;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
57;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,161;Q3;72;94;169;2053;48;157;0,27;21,84;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
58;74991;"Angiologia";journal;"00033170";0,114;Q4;12;67;168;1113;18;158;0,10;16,61;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;43;165;703;2;148;0,02;16,35;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
60;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;69;163;217;2;157;0,01;3,14;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,198;Q2;31;194;160;2716;52;160;0,35;14,00;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
62;15766;"Pediatrika";journal;"02113465";0,113;Q4;5;52;160;1023;7;153;0,06;19,67;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,116;Q4;11;51;158;1032;8;148;0,06;20,24;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
64;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,126;Q3;6;55;156;1136;19;134;0,10;20,65;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
65;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,123;Q4;14;41;152;608;3;134;0,02;14,83;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
66;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,189;Q3;64;62;152;956;95;137;0,57;15,42;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
67;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,207;Q2;11;38;152;511;44;130;0,26;13,45;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
68;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,115;Q4;8;57;151;191;18;151;0,11;3,35;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
69;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,225;Q3;56;52;151;1767;44;146;0,30;33,98;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
70;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,405;Q3;71;52;151;1342;188;148;1,08;25,81;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
71;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;150;0;10;142;0,07;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
72;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;81;149;1687;10;140;0,06;20,83;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
73;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,113;Q4;9;23;143;734;10;121;0,08;31,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
74;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;58;142;778;6;108;0,04;13,41;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
75;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,144;Q3;32;46;142;1604;52;128;0,30;34,87;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;14162;"Anales de Psiquiatria";journal;"02130599";0,193;Q3;8;49;135;1361;49;134;0,36;27,78;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
77;12641;"Ciencia Ginecologika";journal;"11372273";0,103;Q4;2;68;135;1355;5;125;0,02;19,93;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
78;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,151;Q3;22;2;134;633;12;134;0,06;316,50;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;19905;"Medicina Paliativa";journal;"1134248X";0,135;Q3;14;40;128;1206;22;109;0,20;30,15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
80;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,227;Q3;49;48;125;1138;90;121;0,66;23,71;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
81;17204;"Mapfre Medicina";journal;"11305665";0,111;Q3;7;36;116;836;6;104;0,04;23,22;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
82;19762;"International Microbiology";journal;"16181905, 11396709";0,424;Q2;74;38;112;1168;119;100;0,87;30,74;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
83;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;46;111;88;1;111;0,00;1,91;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;13135;"Enfermedades Emergentes";journal;"15754723";0,100;Q4;9;34;110;372;4;89;0,03;10,94;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,106;Q4;7;79;109;1617;6;97;0,06;20,47;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
86;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;47;108;968;10;99;0,14;20,60;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
87;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
88;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,118;Q4;33;86;105;2708;20;79;0,20;31,49;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
89;21476;"Quimica Clinica";journal;"11392436";0,194;Q4;7;28;103;461;15;99;0,21;16,46;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;30;102;657;0;97;0,00;21,90;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
91;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;36;102;695;3;100;0,01;19,31;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;17;102;374;0;102;0,00;22,00;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
93;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;85;102;761;12;100;0,12;8,95;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
94;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;14;100;808;3;88;0,02;57,71;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
95;13359;"Psicologia Conductual";journal;"11329483";0,150;Q4;30;30;100;1474;20;96;0,15;49,13;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
96;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,113;Q3;28;76;99;1916;17;81;0,16;25,21;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;34912;"Revista de Quimica Textile";trade journal;"03003418";0,136;Q3;4;41;97;243;7;97;0,09;5,93;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
98;18668;"Psiquis";journal;"02108348";0,101;Q4;6;28;95;1104;8;95;0,11;39,43;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
99;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;36;94;190;1;82;0,02;5,28;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
