Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,234;Q4;75;143;470;4565;323;469;0,64;31,92;43,19;5;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q4)";"Psychology"
12;19700174903;"Journal of Pain Research";journal;"11787090";0,919;Q1;71;87;207;3764;688;202;3,15;43,26;35,38;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q1;70;205;220;9412;544;213;2,42;45,91;33,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
14;19700175043;"Cancer Management and Research";journal;"11791322";1,386;Q1;67;31;133;2022;540;128;4,70;65,23;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
15;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,777;Q1;67;182;389;6395;889;385;2,14;35,14;48,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
16;19700175015;"Infection and Drug Resistance";journal;"11786973";1,263;Q1;65;39;82;2276;321;82;4,32;58,36;37,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";1,463;Q1;64;57;153;2744;697;149;4,77;48,14;41,47;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q1;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
19;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,300;Q3;58;310;1056;4742;516;699;0,47;15,30;41,71;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;12883;"New Zealand Journal of Ecology";journal;"01106465";0,746;Q2;56;41;136;2240;189;134;1,26;54,63;39,20;5;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";1,080;Q1;54;71;100;3211;304;99;3,43;45,23;51,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
22;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,581;Q2;52;50;309;1692;508;299;1,76;33,84;30,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,432;Q2;52;58;143;2086;211;142;1,40;35,97;62,66;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q2;51;33;120;952;111;110;0,88;28,85;41,05;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700175042;"Journal of Inflammation Research";journal;"11787031";1,035;Q2;51;20;49;1408;144;49;3,75;70,40;54,43;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
26;20000195043;"Nature and Science of Sleep";journal;"11791608";0,881;Q2;51;17;49;1139;179;49;4,03;67,00;32,79;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
27;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;890;1412;31051;1472;1200;1,04;34,89;35,27;49;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,600;Q2;48;29;69;1834;150;65;2,72;63,24;48,05;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
29;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q1;47;16;95;839;377;94;4,90;52,44;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
30;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,008;Q2;45;30;97;1527;334;96;3,62;50,90;31,94;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
31;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,410;Q2;45;24;52;1224;89;48;1,28;51,00;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,041;Q2;43;36;54;2367;155;53;3,73;65,75;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
33;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,558;Q2;43;49;99;1684;213;99;2,23;34,37;25,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
34;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,340;Q2;41;18;62;616;35;57;0,51;34,22;11,76;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
35;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,896;Q2;41;13;38;691;127;38;3,21;53,15;38,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
36;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,327;Q2;40;24;47;2331;185;46;4,59;97,13;49,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;10900153302;"Biomarker Insights";journal;"11772719";0,800;Q2;40;68;45;5487;111;44;1,83;80,69;37,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,785;Q1;39;63;154;2005;328;153;2,32;31,83;37,25;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
39;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,628;Q2;39;21;105;701;227;103;2,39;33,38;34,69;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
40;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,848;Q1;38;51;93;2410;138;91;1,54;47,25;32,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
41;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,211;Q4;38;17;49;893;32;46;0,65;52,53;51,28;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
42;4700151712;"Cancer Informatics";journal;"11769351";0,563;Q3;37;72;106;2875;127;101;1,03;39,93;35,19;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";1,195;Q1;37;15;63;858;275;63;4,46;57,20;37,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
44;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,787;Q2;35;29;40;1496;83;40;2,29;51,59;43,48;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,888;Q1;35;6;14;413;128;14;7,17;68,83;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
46;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";1,290;Q1;34;15;58;451;196;54;3,66;30,07;28,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1)";"Medicine"
47;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,393;Q3;33;53;73;2415;105;73;1,51;45,57;22,40;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
48;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,834;Q2;33;20;86;859;207;86;3,12;42,95;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
49;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,733;Q3;33;7;30;388;74;28;2,50;55,43;36,36;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,692;Q2;32;45;64;3164;137;64;2,93;70,31;31,85;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
51;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q1;32;30;72;1540;128;72;1,88;51,33;34,74;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,258;Q3;31;110;394;3064;278;394;0,60;27,85;26,02;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
53;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,632;Q2;30;15;30;607;65;30;2,39;40,47;32,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;17;66;635;123;60;1,76;37,35;32,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";1,051;Q1;29;8;32;471;130;31;4,30;58,88;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Medicine (miscellaneous) (Q1); Reviews and References (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21100258636;"Research and Reports in Urology";journal;"22532447";0,347;Q2;29;23;56;1026;80;56;1,49;44,61;18,09;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
57;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,694;Q2;28;7;26;371;84;26;3,64;53,00;25,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
58;21100397702;"Journal of Blood Medicine";journal;"11792736";0,826;Q2;28;29;6;1390;25;6;4,17;47,93;28,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
59;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,659;Q3;27;8;29;246;63;29;2,50;30,75;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
60;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,357;Q3;27;9;28;563;13;27;0,47;62,56;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
61;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";1,034;Q1;27;14;18;1339;85;18;5,50;95,64;42,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";;-;26;24;69;925;80;69;1,06;38,54;75,47;0;0;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education";"Social Sciences"
63;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,389;Q2;26;20;26;633;44;26;1,42;31,65;32,35;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
64;7700153231;"New Zealand Plant Protection";journal;"11759003";0,493;Q2;26;60;146;1167;152;143;1,04;19,45;39,86;10;0;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
65;21100389521;"Eye and Brain";journal;"11792744";0,735;Q2;25;6;12;648;14;11;1,17;108,00;43,75;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
66;21100853961;"ImmunoTargets and Therapy";journal;"22531556";;-;25;3;0;226;0;0;0,00;75,33;60,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
67;22106;"Notornis";journal;"00294470";0,218;Q4;25;14;112;314;31;109;0,22;22,43;40,00;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
68;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,323;Q3;23;4;4;322;9;4;3,00;80,50;35,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,181;Q3;23;5;16;142;4;15;0,25;28,40;0,00;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
70;26278;"New Zealand Dental Journal";journal;"00288047";0,287;Q3;23;22;76;362;40;47;0,65;16,45;45,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
71;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,133;Q3;23;11;25;453;8;25;0,40;41,18;28,13;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
72;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,252;Q3;23;8;33;404;15;33;0,45;50,50;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
73;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,152;Q4;23;0;58;0;14;54;0,32;0,00;0,00;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
74;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,367;Q2;22;9;26;303;53;26;1,40;33,67;29,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
75;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,211;Q4;22;9;17;284;19;17;0,85;31,56;59,09;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
76;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;24;13;2209;18;13;1,38;92,04;14,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,945;Q1;22;3;33;231;77;33;2,59;77,00;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
78;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;11;11;700;4;11;0,44;63,64;58,14;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
79;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,673;-;21;0;53;0;152;52;2,87;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
80;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,106;Q4;20;16;11;1153;6;11;0,55;72,06;18,87;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
81;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,523;Q2;19;5;15;432;14;15;1,10;86,40;31,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
82;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,892;Q2;19;0;1;0;4;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
83;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,196;Q4;19;8;13;372;11;13;0,71;46,50;45,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
84;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,171;Q3;19;68;76;1033;44;76;0,67;15,19;29,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;20200195006;"Journal of Cell Death";journal;"11790660";0,976;Q2;19;2;12;135;37;12;3,50;67,50;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
86;21100204917;"Statistics Education Research Journal";journal;"15701824";0,422;Q2;19;12;43;481;48;39;0,39;40,08;63,64;0;0;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
87;21100426212;"Clinical Optometry";journal;"11792752";0,125;Q4;18;10;9;779;1;9;0,11;77,90;44,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
