Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
67;21100346016;"IMEKO TC1 Symposium on Education in Measurement and Instrumentation 2002: Challenges of New Technologies";conference and proceedings;"-";0,101;-;3;0;27;0;0;26;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Computer Science Applications; Education; Instrumentation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
66;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
65;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,102;-;5;0;50;0;2;49;0,04;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
64;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,102;Q4;31;13;55;95;2;55;0,04;7,31;14,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
63;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;2;0;32;0;4;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
62;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,103;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
61;98405;"Fogorvosi szemle";journal;"00155314";0,103;Q4;11;29;109;504;7;109;0,07;17,38;29,69;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100382831;"TC7 Symposium on New Developments in the Field of Measurement Science 2002";conference and proceedings;"-";0,103;-;3;0;42;0;5;41;0,12;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
59;40463;"Lege Artis Medicinae";journal;"08664811";0,109;Q4;10;109;120;1998;10;120;0,07;18,33;28,05;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,109;Q4;16;22;48;277;3;47;0,07;12,59;2,78;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
57;28609;"Geodezia es Kartografia";journal;"00167118";0,110;Q4;8;33;110;308;12;107;0,11;9,33;15,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;38492;"Magyar Sebeszet";journal;"00250295";0,112;Q3;10;51;191;148;23;178;0,14;2,90;10,26;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,112;Q3;25;20;52;252;5;52;0,00;12,60;10,71;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
54;19995;"Magyar Urologia";journal;"08648921";0,113;Q4;2;28;39;399;3;39;0,10;14,25;5,08;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
53;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q3;4;54;94;1000;8;94;0,09;18,52;26,09;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
52;21100377756;"FLOMEKO 2003 - 11th IMEKO TC9 Conference on Flow Measurement";conference and proceedings;"-";0,123;-;7;0;78;0;19;77;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
51;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,123;Q4;23;34;107;794;22;106;0,16;23,35;30,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
50;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,125;Q3;25;369;989;5915;158;930;0,15;16,03;32,99;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,127;Q4;21;21;35;602;4;35;0,11;28,67;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
48;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,128;Q3;8;42;154;1515;16;134;0,08;36,07;32,39;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
47;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,130;Q3;20;13;26;141;4;26;0,29;10,85;6,90;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
46;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,134;Q3;12;0;82;0;18;82;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
45;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,138;Q3;33;32;183;245;26;146;0,13;7,66;29,17;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;47;129;5;47;0,09;8,60;23,81;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
43;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,139;-;7;64;77;525;8;75;0,10;8,20;3,45;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
42;35635;"Magyar Onkologia";journal;"00250244";0,140;Q3;12;59;148;1644;45;147;0,39;27,86;30,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
41;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,145;-;7;0;55;0;8;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
40;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,153;Q4;6;26;122;658;14;122;0,11;25,31;42,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
39;79119;"Magyar Geofizika";journal;"00250120";0,154;Q3;8;11;46;90;5;46;0,13;8,18;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
38;12729;"Korrozios Figyelo";journal;"01332546";0,160;Q2;9;24;81;342;6;81;0,10;14,25;13,04;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;34698;"Neurobiology";journal;"12168068, 12168063";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
36;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,166;Q4;33;42;111;781;32;103;0,21;18,60;54,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
35;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,171;Q4;43;0;10;0;5;10;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,177;Q3;14;27;117;813;19;117;0,18;30,11;42,11;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,182;Q4;12;78;252;1733;40;244;0,16;22,22;21,28;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
32;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,184;Q4;24;49;146;1065;21;146;0,18;21,73;19,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
31;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,185;Q4;28;22;129;569;30;128;0,23;25,86;3,13;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;13024;"Acta Cybernetica";journal;"0324721X";0,186;Q3;18;21;71;326;10;68;0,08;15,52;15,63;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
29;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
28;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,190;Q3;33;30;109;969;56;108;0,55;32,30;45,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
27;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,192;Q4;39;67;172;1421;49;172;0,23;21,21;27,08;7;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,194;Q3;16;24;51;514;5;50;0,00;21,42;14,29;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
25;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;26;143;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
24;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,203;Q4;26;17;80;256;14;80;0,16;15,06;17,39;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,213;Q3;25;31;84;1144;27;84;0,37;36,90;42,31;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
22;100090;"Novenytermeles";journal;"05468191";0,214;Q3;12;50;154;1242;42;154;0,29;24,84;30,00;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,214;Q4;27;27;118;389;23;118;0,23;14,41;9,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,226;Q3;23;39;131;1108;33;131;0,24;28,41;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,234;Q3;32;22;66;411;36;65;0,73;18,68;42,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;21100802746;"Physiology International";journal;"2498602X";0,235;Q4;36;23;69;716;28;69;0,53;31,13;22,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
17;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,256;Q3;21;15;54;181;17;54;0,32;12,07;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;12600154706;"Central European Geology";journal;"17882281, 17893348";0,262;Q3;26;29;64;958;25;64;0,19;33,03;20,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,274;Q3;39;49;153;1263;98;152;0,60;25,78;38,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,284;Q2;25;39;115;806;50;115;0,52;20,67;21,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,299;-;5;0;61;0;14;61;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
12;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,300;Q3;21;121;230;1991;96;227;0,51;16,45;22,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
11;17465;"Community Ecology";journal;"15858553, 15882756";0,338;Q2;37;24;72;988;60;67;0,85;41,17;24,64;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,374;Q3;39;18;47;247;15;47;0,34;13,72;18,18;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
9;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,529;Q2;40;73;255;990;76;255;0,32;13,56;9,90;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,586;Q2;34;95;257;1594;239;255;0,92;16,78;52,94;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;24222;"Scientometrics";journal;"15882861, 01389130";0,929;Q1;144;97;267;2247;336;263;1,10;23,16;26,11;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
6;86705;"Acta Physica Hungarica, Series B: Quantum Electronics";journal;"15899535";;-;4;41;0;640;0;0;0,00;15,61;12,90;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2004-2005";"Condensed Matter Physics";"Physics and Astronomy"
5;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";;-;42;18;0;236;0;0;0,00;13,11;13,33;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
4;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;144;877;52;138;0,41;21,39;32,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;11;4;130;1;4;0,00;11,82;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
2;13914;"Hantkeniana";journal;"12193933";;-;11;9;0;290;0;0;0,00;32,22;36,36;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology";"Earth and Planetary Sciences"
1;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";;-;18;32;0;547;0;0;0,00;17,09;35,85;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Neurology (clinical); Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
