Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,145;Q3;52;67;59;1418;18;59;0,31;21,16;29,36;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
12;19500157074;"Building Simulation";journal;"19968744, 19963599";;-;49;27;7;637;8;7;1,14;23,59;25,45;1;0;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction; Energy (miscellaneous)";"Energy; Engineering"
13;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,308;Q2;47;136;344;2340;224;344;0,71;17,21;32,41;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
14;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,242;Q2;41;221;705;3465;360;705;0,39;15,68;27,80;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
15;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q2;33;35;112;684;56;107;0,43;19,54;14,52;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
16;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,224;Q2;33;210;615;2837;203;615;0,35;13,51;30,44;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
17;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,147;Q3;32;239;461;2113;83;461;0,13;8,84;28,81;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
18;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,119;Q4;32;15;46;339;4;46;0,09;22,60;27,66;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q4); Biomaterials (Q4); Food Science (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
19;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,200;Q3;32;74;208;1154;68;207;0,34;15,59;26,09;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
20;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,240;Q2;31;39;114;712;63;113;0,55;18,26;12,12;2;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
21;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q3;31;170;128;3313;28;128;0,22;19,49;23,65;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
22;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,119;Q3;30;170;528;1876;65;528;0,14;11,04;31,02;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
23;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,162;Q3;30;322;777;3452;226;777;0,26;10,72;34,70;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
24;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,309;Q2;28;204;544;2541;201;537;0,28;12,46;4,21;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
25;17300154815;"2008 IEEE International Conference on Sustainable Energy Technologies, ICSET 2008";conference and proceedings;"-";0,127;-;26;0;242;0;64;241;0,26;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
26;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,182;Q3;26;203;284;2253;134;284;0,47;11,10;29,04;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
27;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,263;Q2;26;210;507;1574;145;507;0,26;7,50;32,12;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
28;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,246;Q2;25;67;94;645;22;94;0,23;9,63;30,20;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
29;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,110;Q3;25;241;702;3481;39;702;0,06;14,44;29,73;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
30;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,108;-;24;0;317;0;52;316;0,16;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
31;6100153007;"Frontiers of Energy and Power Engineering in China";journal;"16737393, 16737504";0,134;Q3;22;60;167;1454;38;167;0,23;24,23;22,29;2;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Energy Engineering and Power Technology (Q3)";"Energy"
32;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,150;Q4;22;68;140;1458;33;133;0,24;21,44;30,77;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
33;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,192;Q3;20;268;983;2883;169;983;0,20;10,76;32,01;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
34;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,126;Q4;20;209;559;1186;67;559;0,11;5,67;27,83;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
35;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,197;Q3;20;314;725;2784;89;725;0,11;8,87;26,63;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
36;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,150;Q3;19;229;594;2249;180;594;0,30;9,82;27,87;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
37;26650;"International Energy Journal";journal;"1513718X";0,202;Q2;19;27;112;496;35;112;0,29;18,37;9,43;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
38;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,218;Q2;19;119;278;1636;67;273;0,27;13,75;9,13;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
39;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,105;Q3;18;179;467;898;11;467;0,02;5,02;31,78;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
40;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,157;Q3;17;86;334;801;50;334;0,14;9,31;28,57;2;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
41;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";;-;17;143;2;2008;0;2;0,00;14,04;31,68;0;0;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
42;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,104;-;16;0;239;0;29;238;0,12;0,00;0,00;0;0;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
43;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,195;Q2;16;204;442;2542;126;442;0,35;12,46;33,28;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Energy"
44;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,159;Q3;16;29;125;558;26;125;0,20;19,24;9,38;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
45;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,144;Q3;15;98;242;365;7;99;0,04;3,72;39,17;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
46;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,225;Q3;15;207;632;2138;131;632;0,22;10,33;33,99;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
47;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,192;Q3;15;60;114;201;14;101;0,14;3,35;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
48;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,132;Q3;15;239;715;4365;98;715;0,12;18,26;34,17;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
49;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;113;257;1223;14;257;0,05;10,82;35,25;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
50;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;179;535;1456;47;535;0,08;8,13;36,03;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
51;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,233;Q2;13;79;248;819;21;227;0,10;10,37;6,17;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
52;12667;"High Technology Letters";journal;"10066748";0,133;Q3;12;75;252;1063;34;252;0,13;14,17;31,38;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
53;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,175;Q3;11;14;51;256;17;51;0,31;18,29;2,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
54;87774;"Well Testing";journal;"10044388";0,100;Q4;11;144;482;516;5;482;0,01;3,58;29,02;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
55;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,124;-;10;0;269;0;16;268;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
56;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,104;Q4;10;0;5;0;6;5;1,20;0,00;0,00;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
57;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,110;Q3;10;94;291;1059;27;291;0,10;11,27;35,18;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
58;18755;"Water and Energy International";journal;"0972057X";0,110;Q4;10;33;217;172;5;205;0,01;5,21;26,92;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
59;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,139;Q4;9;75;206;675;17;206;0,07;9,00;32,50;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
60;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,104;Q4;9;0;539;0;21;539;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
61;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,102;Q4;9;177;459;1157;11;459;0,02;6,54;28,60;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
62;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,120;-;7;0;80;0;10;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
63;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;9;32;70;4;32;0,17;7,78;4,55;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
64;144795;"Speciality Petrochemicals";journal;"10039384";0,105;Q3;6;126;373;1134;16;373;0,04;9,00;38,75;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Energy Engineering and Power Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
65;86392;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,100;-;5;29;59;0;0;59;0,00;0,00;21,57;0;0;Philippines;Asiatic Region;"";"2002-2007, 2009-2011, 2013, 2016";"Energy (miscellaneous)";"Energy"
66;10900153319;"Atomos";journal;"18822606";0,102;Q4;5;102;116;463;2;115;0,02;4,54;10,57;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
67;16428;"Hydrocarbon Asia";trade journal;"02171112";0,126;Q3;5;33;97;29;3;83;0,04;0,88;12,50;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
68;17100154745;"Proceedings of the 4th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2008";conference and proceedings;"-";0,111;-;5;0;70;0;15;68;0,21;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Energy Engineering and Power Technology";"Energy"
69;145491;"Ethylene Industry";journal;"16717120";0,100;Q4;4;62;172;133;2;172;0,00;2,15;30,26;0;0;China;Asiatic Region;"SINOPEC";"2005-2013";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
70;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;6;18;123;0;14;0,00;20,50;25,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
71;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;107;730;0;2;87;0,00;0,00;38,10;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
72;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;29;57;36;0;51;0,00;1,24;23,08;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
73;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;5;24;4;0;23;0,00;0,80;20,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
74;11700154383;"14th Annual Fuels and Lubes Asia Conference";conference and proceedings;"-";0,121;-;1;0;33;0;4;33;0,12;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Energy; Materials Science"
75;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;0;112;0;0;111;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
76;21100322406;"Physics of the Sun and Its Atmosphere - Proceedings of the National Workshop (India) on ""Recent Advances in Solar Physics""";conference and proceedings;"-";0,191;-;0;0;6;0;0;4;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
