Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;18748;"Acta Amazonica";journal;"00445967";0,249;Q2;37;101;155;2764;58;155;0,37;27,37;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,172;Q3;60;184;305;5179;106;298;0,35;28,15;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;4000151812;"Ciencia Rural";journal;"01038478";0,238;Q3;46;449;635;9346;205;635;0,32;20,82;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;38490;"Bragantia";journal;"00068705, 16784499";0,351;Q2;39;125;242;2948;83;241;0,31;23,58;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
22;4000151813;"Fitopatologia Brasileira";journal;"01004158";0,129;Q4;21;0;202;0;63;198;0,31;0,00;Brazil;Latin America;"Sociedade Brasileira de Fitopatologia";"1980, 2006-2007";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,202;Q4;29;31;74;802;36;74;0,27;25,87;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,169;Q4;36;40;81;1059;22;81;0,27;26,48;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,237;Q3;38;208;273;4046;65;268;0,24;19,45;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,230;Q3;31;44;104;723;24;103;0,23;16,43;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;4300151410;"Revista Arvore";journal;"01006762";0,259;Q2;36;101;223;2687;52;223;0,23;26,60;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
28;5400152616;"Cerne";journal;"01047760";0,169;Q3;25;46;48;860;10;48;0,21;18,70;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
29;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";;-;20;90;159;1149;34;140;0,21;12,77;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science";"Agricultural and Biological Sciences"
30;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,209;Q3;32;77;183;1395;36;183;0,20;18,12;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
31;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,233;Q3;27;60;172;1758;49;172;0,19;29,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,215;Q3;31;32;116;733;27;116;0,19;22,91;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
33;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,230;Q3;28;106;112;2134;20;108;0,18;20,13;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
34;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,211;Q3;42;93;217;2024;37;217;0,17;21,76;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,114;Q3;21;42;74;972;12;74;0,16;23,14;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
36;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,127;Q4;38;276;126;5050;19;126;0,15;18,30;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;12147;"Lundiana";journal;"16766180";0,176;Q4;21;15;83;443;21;81;0,13;29,53;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,116;Q3;27;50;44;1428;2;44;0,05;28,56;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
39;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,111;Q4;19;23;43;963;5;43;0,05;41,87;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
40;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";;-;33;100;0;2345;0;0;0,00;23,45;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
41;11700154374;"Biota Neotropica";journal;"16760603, 16786424";;-;42;100;1;4001;0;1;0,00;40,01;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
42;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";;-;24;48;0;1423;0;0;0,00;29,65;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
43;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";;-;34;86;0;1852;0;0;0,00;21,53;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science; Horticulture; Soil Science";"Agricultural and Biological Sciences"
44;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";;-;9;32;0;462;0;0;0,00;14,44;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
45;20500195050;"Scientia Agraria";journal;"19832443, 15191125";;-;14;20;0;408;0;0;0,00;20,40;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
46;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";;-;32;100;0;2818;0;0;0,00;28,18;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
