Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;104;0;0;93;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
43;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,100;Q4;10;0;147;0;0;131;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
44;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;19;65;180;0;65;0,00;9,47;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
45;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,100;Q4;4;0;85;0;0;77;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
46;145503;"Agrociencia";journal;"14053195, 25219766";;-;28;13;0;243;0;0;0,00;18,69;14,29;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science; Animal Science and Zoology; Environmental Science (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Environmental Science"
47;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";;-;9;14;0;275;0;0;0,00;19,64;58,33;1;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
48;62911;"ATCP - Technical Association: Pulp and Paper Manufacture";trade journal;"16650018";;-;0;32;0;0;0;0;0,00;0,00;20,00;0;0;Mexico;Latin America;"Asociacion Mexicana de Tecnicos Celulosas y de Papel";"1970-1971, 1979, 2000-2001";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
49;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";;-;15;6;0;257;0;0;0,00;42,83;20,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations";"Social Sciences"
50;55106;"Revista Medica de Aguascalientes";journal;"14051648";;-;0;19;0;300;0;0;0,00;15,79;12,50;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous)";"Medicine"
51;21100227000;"Tzintzun";journal;"1870719X";;-;4;5;0;555;0;0;0,00;111,00;60,00;0;0;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History";"Arts and Humanities"
