Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,128;Q3;17;43;71;1242;9;71;0,12;28,88;44,74;1;0;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
31;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,130;Q4;9;15;15;308;3;15;0,20;20,53;27,27;4;0;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
30;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,131;Q4;25;137;87;2085;20;81;0,22;15,22;29,77;2;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
29;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,140;Q4;16;16;45;649;13;45;0,33;40,56;47,83;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100229838;"Kukila";journal;"02169223";0,151;Q4;11;9;35;155;6;35;0,19;17,22;21,05;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,156;Q4;38;177;109;3478;53;109;0,49;19,65;26,48;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
26;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,169;Q3;15;21;40;530;13;40;0,42;25,24;30,23;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
25;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,169;Q4;19;30;102;1100;31;102;0,32;36,67;54,84;3;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,170;Q3;29;31;86;922;34;86;0,38;29,74;47,14;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;35,58;1;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,179;Q4;22;43;136;1120;52;132;0,33;26,05;46,60;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,191;Q3;31;145;300;2584;135;299;0,37;17,82;27,73;1;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,197;Q3;25;56;144;1269;80;144;0,41;22,66;13,56;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
19;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,202;Q3;26;38;79;940;54;75;0,60;24,74;45,37;2;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
18;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,214;Q3;30;124;182;2232;189;182;0,99;18,00;13,30;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
17;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,223;Q3;27;26;86;404;8;86;0,09;15,54;61,90;0;0;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
16;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,315;Q3;34;54;170;0;160;160;0,78;0,00;40,14;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;15;89;300;0;89;0,00;20,00;16,67;0;0;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
14;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;481;15;63;0,26;22,90;37,50;3;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
13;21101060915;"Constitutional Review";journal;"25483870, 24600016";;-;6;12;0;394;0;0;0,00;32,83;23,08;0;0;Indonesia;Asiatic Region;"Center for Research and Case Analysis and Library Management of the Constitutional Court of the Republic of Indonesia";"2015-2023";"Law";"Social Sciences"
12;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;3;1;58;0;1;0,00;19,33;16,67;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
11;29186;"Indonesian Journal of Geography";journal;"00249521";;-;11;22;0;515;0;0;0,00;23,41;33,33;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development";"Social Sciences"
10;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";;-;11;6;32;162;5;32;0,13;27,00;0,00;1;0;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";;-;16;18;0;318;0;0;0,00;17,67;13,16;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
8;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;29;77;855;50;74;0,57;29,48;22,41;4;0;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
7;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";;-;32;126;0;2219;0;0;0,00;17,61;43,01;9;0;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
6;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;32;115;767;19;115;0,11;23,97;31,25;1;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
5;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;21;68;480;2;68;0,04;22,86;48,48;3;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
4;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;44;191;10;44;0,19;15,92;27,78;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
3;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";;-;11;22;73;789;19;73;0,21;35,86;22,50;0;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry";"Agricultural and Biological Sciences; Environmental Science"
2;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;5;0;39;0;0;0,00;7,80;22,22;0;0;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
1;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;21;0;725;0;0;0,00;34,52;37,50;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
