Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16910;"Public Roads";trade journal;"00333735";0,107;Q3;13;35;92;0;7;92;0,07;0,00;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
12;24540;"Eisenbahningenieur";trade journal;"00132810";0,165;Q2;6;158;462;296;23;365;0,04;1,87;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
13;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,104;Q4;11;163;565;0;17;535;0,04;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
14;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;11;49;0;1;49;0,02;0,00;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Engineering (miscellaneous) (Q3); Development (Q4)";"Engineering; Social Sciences"
15;25730;"Railway Gazette International";trade journal;"03735346";0,108;Q3;7;98;556;23;14;269;0,02;0,23;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
16;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q4;7;19;26;99;3;25;0,00;5,21;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
17;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,166;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,233;Q2;13;0;53;0;14;48;0,00;0,00;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q2)";"Social Sciences"
19;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;100;247;0;0;209;0,00;0,00;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
20;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;0;110;0;0;0,00;3,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
21;14220;"Grassroots Development";trade journal;"07336608";0,104;Q4;5;4;5;0;0;5;0,00;0,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;160;419;0;1;231;0,00;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
23;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;97;252;10;0;145;0,00;0,10;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
