Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
128;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;9;19;231;3;19;0,00;25,67;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
127;21100258635;"Journal of Lymphoedema";journal;"17507235";0,140;Q4;10;12;38;286;8;31;0,18;23,83;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
126;21101058433;"Plasmatology";journal;"26348535";0,222;Q4;12;12;28;319;18;26;0,42;26,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology (Q4)";"Medicine"
125;25996;"Immunohematology";journal;"19303955, 0894203X";0,267;Q3;29;22;106;423;64;99;0,42;19,23;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
124;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,131;Q4;10;19;198;462;19;163;0,07;24,32;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
123;21100228140;"Leukemia Research Reports";journal;"22130489";0,299;Q3;16;37;157;528;148;148;0,81;14,27;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
122;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,202;Q4;21;39;142;531;59;111;0,44;13,62;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
121;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
120;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,243;Q4;28;31;153;578;94;138;0,57;18,65;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
119;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;19;47;606;0;47;0,00;31,89;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
118;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,100;Q4;9;33;126;674;0;103;0,00;20,42;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
117;21101140358;"Clinical Hematology International";journal;"25900048";0,535;Q3;5;25;20;770;32;14;1,60;30,80;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous) (Q2); Hematology (Q3)";"Health Professions; Medicine"
116;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,138;Q4;8;26;103;838;49;103;0,43;32,23;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
115;21101094859;"Healthbook TIMES Oncology Hematology";journal;"26732106, 26732092";0,110;Q4;3;34;81;839;12;68;0,16;24,68;Switzerland;Western Europe;"The HealthBook Company Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
114;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,601;Q2;30;59;141;851;248;138;1,58;14,42;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
113;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,122;Q4;3;45;196;872;28;163;0,14;19,38;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";0,126;Q4;3;27;120;904;17;120;0,16;33,48;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical) (Q4); Hematology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21101044205;"Immunopathologia Persa";journal;"24238015";0,232;Q4;8;35;103;925;110;101;1,03;26,43;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
110;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,356;Q3;43;24;64;958;90;56;1,28;39,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,185;Q4;6;30;94;970;51;94;0,56;32,33;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
108;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,265;Q4;23;38;96;999;99;94;0,89;26,29;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Oncology (Q3); Transplantation (Q3); Hematology (Q4)";"Medicine"
107;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,381;Q3;23;62;214;1007;173;98;0,69;16,24;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
106;21101080185;"Thrombosis Update";journal;"26665727";0,323;Q3;8;21;117;1032;118;109;1,06;49,14;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3)";"Medicine"
105;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,032;Q1;145;22;145;1054;488;138;2,71;47,91;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
104;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,258;Q4;45;31;108;1193;98;103;0,85;38,48;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Hematology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,356;Q3;34;41;105;1210;113;92;1,03;29,51;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Pathophysiology (Q1); Hematology (Q3)";"Medicine; Nursing"
102;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q2;98;32;192;1217;313;154;1,65;38,03;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";0,145;Q4;4;59;153;1305;34;131;0,21;22,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology (Q4)";"Medicine"
100;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";0,154;Q4;7;51;131;1329;44;106;0,30;26,06;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,210;Q4;13;53;178;1339;98;159;0,58;25,26;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
98;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,115;Q4;6;54;124;1397;16;94;0,16;25,87;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
97;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,349;Q1;85;32;104;1421;393;91;2,39;44,41;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,271;Q3;21;75;269;1470;105;215;0,48;19,60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
95;25986;"Hemoglobin";journal;"03630269, 1532432X";0,274;Q3;44;41;243;1543;239;242;1,03;37,63;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100834771;"Flebologiya";journal;"19976976, 23095601";0,232;Q4;7;24;109;1616;111;108;1,03;67,33;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
93;21101092526;"Blood Science";journal;"25436368";0,421;Q3;8;37;93;1661;92;68;1,09;44,89;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
92;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";0,126;Q4;6;34;131;1719;48;127;0,36;50,56;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
91;21100258400;"Blood Research";journal;"2287979X, 22880011";0,609;Q2;33;62;210;1732;374;134;1,63;27,94;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q2)";"Medicine"
90;21100838772;"Oncogematologiya";journal;"24134023, 18188346";0,128;Q4;7;61;134;1749;48;133;0,30;28,67;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
89;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,229;Q1;108;38;168;1797;546;155;2,78;47,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
88;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";4,640;Q1;25;42;128;1802;959;125;8,13;42,90;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;130123;"Hemodialysis International";journal;"14927535";0,425;Q3;55;68;244;1860;301;221;1,15;27,35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
86;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,120;Q4;7;78;251;1995;61;250;0,22;25,58;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
84;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,264;Q4;43;95;465;2011;209;303;0,42;21,17;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Hematology (Q4)";"Medicine"
83;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,521;Q3;55;67;283;2025;448;264;1,41;30,22;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,451;Q3;65;84;237;2135;291;176;1,28;25,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
81;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,112;Q4;9;33;99;2191;17;85;0,16;66,39;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
80;12000154402;"Blood Transfusion";journal;"17232007";0,703;Q2;61;67;215;2238;507;184;2,16;33,40;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
79;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,998;Q1;44;31;130;2271;402;130;2,83;73,26;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,275;Q1;103;39;93;2331;351;81;4,13;59,77;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
77;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,532;Q3;40;67;231;2387;419;159;1,59;35,63;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
76;25419;"Acta Haematologica";journal;"00015792, 14219662";0,686;Q2;62;87;274;2432;590;238;1,77;27,95;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
75;25965;"Hamostaseologie";journal;"25675761, 07209355";0,512;Q3;38;72;221;2478;380;195;1,65;34,42;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
74;21101052706;"Annals of Blood";journal;"2521361X";0,278;Q3;8;40;120;2609;94;92;0,85;65,23;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Hematology (Q3)";"Medicine"
73;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,439;Q3;48;81;230;2617;269;184;1,07;32,31;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
72;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,258;Q1;35;49;126;2642;419;124;3,21;53,92;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q1)";"Medicine"
71;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,263;Q4;18;70;97;2650;90;94;0,93;37,86;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
70;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,361;Q3;79;100;298;2735;343;276;1,17;27,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
69;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,582;Q2;54;75;155;2761;323;134;1,79;36,81;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
68;21100397702;"Journal of Blood Medicine";journal;"11792736";0,534;Q3;28;65;241;2767;514;240;2,04;42,57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
67;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,326;Q3;44;96;221;2813;230;168;1,00;29,30;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,953;Q2;67;46;101;2888;354;82;3,05;62,78;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q1); Transplantation (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,272;Q3;22;145;395;2992;316;297;0,74;20,63;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q3)";"Medicine"
64;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,288;Q3;62;119;365;3139;353;354;1,01;26,38;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Hematology (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
63;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
62;21100370017;"Lancet Haematology,The";journal;"23523026";3,923;Q1;93;195;598;3178;3333;291;4,89;16,30;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
61;26073;"Stem Cells and Development";journal;"15473287";0,803;Q2;133;64;313;3187;1016;304;2,66;49,80;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,456;Q3;62;96;421;3445;729;409;1,84;35,89;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,157;Q1;129;69;250;3528;650;248;2,35;51,13;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,443;Q3;51;63;256;3626;354;225;1,35;57,56;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,699;Q2;93;150;441;3647;831;386;1,75;24,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,647;Q2;82;86;224;3733;606;219;2,70;43,41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;21101140552;"Onkologie";journal;"27317234, 27317226";0,129;Q4;15;164;569;3794;92;478;0,17;23,13;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
54;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,376;Q3;30;173;310;3804;401;276;1,23;21,99;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
53;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;184;508;3819;8;507;0,02;20,76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26017;"Leukemia Research";journal;"18735835, 01452126";0,694;Q2;96;123;405;3859;707;281;1,61;31,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,419;Q3;60;163;427;4011;537;323;1,25;24,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
50;13047;"Platelets";journal;"13691635, 09537104";0,816;Q2;80;98;484;4235;1209;444;2,63;43,21;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
48;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,423;Q3;64;205;698;4507;914;583;1,19;21,99;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
47;20645;"Thrombosis Journal";journal;"14779560";0,572;Q2;50;123;218;4582;536;212;2,49;37,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
46;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,555;Q2;67;220;814;4806;1387;511;1,63;21,85;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";106,094;Q1;211;49;124;4844;35427;89;381,89;98,86;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
44;21100205926;"Blood Cancer Journal";journal;"20445385";3,974;Q1;76;186;488;5144;3636;298;7,48;27,66;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
43;28711;"Annals of Oncology";journal;"15698041, 09237534";13,942;Q1;294;144;670;5180;12698;362;18,81;35,97;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";0,820;Q2;54;143;344;5325;778;271;2,29;37,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Cancer Research (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,248;Q1;206;151;672;5522;2752;571;3,80;36,57;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
40;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,744;Q2;81;173;756;5548;2178;683;2,59;32,07;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
