Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,664;Q1;56;48;112;2847;620;101;5,21;59,31;43,37;0;25;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Genetics (clinical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,662;Q1;62;81;117;4182;856;116;6,33;51,63;32,39;2;25;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
13;5300152235;"Neuroscience Bulletin";journal;"16737067";1,457;Q1;66;120;282;5762;1018;260;3,64;48,02;44,02;0;16;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,401;Q1;71;117;429;3559;1677;423;4,42;30,42;19,88;12;18;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
15;21100840013;"Science China Materials";journal;"21994501, 20958226";1,384;Q1;64;184;298;10264;1504;267;5,07;55,78;35,51;1;56;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
16;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,336;Q1;74;104;287;4912;1203;282;3,44;47,23;18,47;2;10;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";1,335;Q1;36;32;104;1232;507;98;5,12;38,50;41,72;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
18;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,321;Q1;65;148;270;5353;1391;267;5,04;36,17;26,13;6;71;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
19;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";1,293;Q2;87;103;370;5723;971;356;2,58;55,56;34,84;5;10;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,286;Q1;56;39;112;2441;585;112;4,91;62,59;33,10;7;24;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,263;Q2;75;76;256;3389;790;159;2,94;44,59;42,39;4;14;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;19600162011;"Science China Chemistry";journal;"18691870, 16747291";1,263;Q1;84;225;652;11235;2720;621;5,13;49,93;34,29;0;65;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
23;21100466461;"Friction";journal;"22237704, 22237690";1,248;Q1;50;51;104;2455;535;101;5,69;48,14;27,07;1;3;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
24;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";1,247;Q1;79;171;475;6094;1546;475;3,42;35,64;27,98;0;23;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
25;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,240;Q1;34;32;82;987;313;77;3,70;30,84;27,18;4;17;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
26;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,190;Q1;53;60;180;2864;800;180;4,77;47,73;35,44;1;11;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;21100823995;"Non-coding RNA Research";journal;"24680540";1,190;Q1;30;20;53;1417;272;50;4,91;70,85;34,62;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100791247;"Crop Journal";journal;"20955421, 22145141";1,163;Q1;58;79;182;4203;819;179;3,91;53,20;38,03;4;16;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
29;21100447118;"Mycosphere";journal;"20777019, 20777000";1,151;Q1;40;20;306;2843;768;298;2,43;142,15;35,90;7;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;25246;"Chinese Journal of Catalysis";journal;"18722067";1,140;Q1;103;187;682;11243;3767;659;6,17;60,12;38,00;0;58;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
31;21100469375;"Annals of Translational Medicine (discontinued)";journal;"23055839, 23055847";1,089;Q1;75;0;1159;0;2725;626;2,30;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2013-2018, 2020-2021";"Medicine (miscellaneous) (Q1)";"Medicine"
32;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
33;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,056;Q1;61;72;206;3906;650;192;3,57;54,25;44,12;0;42;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
34;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,044;Q1;64;32;97;2879;338;96;3,22;89,97;44,39;0;3;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";1,043;Q1;45;86;243;4237;591;242;2,47;49,27;40,12;2;14;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
36;23312;"Pedosphere";journal;"10020160";1,040;Q1;85;73;265;4186;1123;252;4,04;57,34;36,12;0;32;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
37;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,014;Q1;77;128;306;6334;1148;305;3,42;49,48;40,87;5;80;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,009;Q1;46;27;96;1209;392;91;4,32;44,78;21,36;9;22;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,004;Q1;79;208;605;8718;1683;506;2,97;41,91;43,08;2;35;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
40;19500157074;"Building Simulation";journal;"19968744, 19963599";0,985;Q1;49;87;221;3544;684;216;3,18;40,74;29,84;3;52;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
41;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,982;Q1;61;94;305;4221;1176;299;4,15;44,90;37,98;5;68;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
42;21100967310;"Translational Medicine of Aging";journal;"24685011";0,972;Q2;13;20;14;1695;24;13;1,71;84,75;39,18;0;3;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,965;Q1;44;39;87;1018;668;84;9,67;26,10;22,94;0;4;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
44;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;Q2;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,932;Q1;57;216;646;5062;1230;646;2,04;23,44;29,94;0;46;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
46;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,916;Q1;44;146;426;3953;511;423;0,98;27,08;27,40;0;1;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
47;21100243806;"World Journal of Hepatology";journal;"19485182";0,897;Q2;77;77;443;3711;1412;416;3,36;48,19;34,61;4;50;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q2)";"Medicine"
48;21100239245;"Oil and Gas Geology";journal;"02539985";0,893;Q1;41;126;370;4080;646;370;1,57;32,38;29,11;0;14;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;15530;"Power System Technology";journal;"10003673";0,892;Q1;88;550;1620;13673;5272;1620;3,18;24,86;33,58;0;255;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
50;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,892;Q1;119;135;528;12394;1637;525;3,51;91,81;33,02;4;37;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
51;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,882;Q1;131;780;2408;20170;7099;2408;2,70;25,86;30,90;0;274;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
52;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q1;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
53;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,870;Q1;108;599;1793;15820;6336;1793;3,66;26,41;29,74;0;271;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2)";"Computer Science; Energy; Engineering"
54;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,857;Q1;81;95;309;3854;1322;305;4,34;40,57;33,55;0;22;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
55;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,840;Q1;49;147;488;4011;1004;488;2,29;27,29;26,66;0;7;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
56;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,829;Q1;51;53;170;2387;931;169;3,01;45,04;44,40;0;12;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
57;21100855744;"Petroleum";journal;"24055816, 24056561";0,819;Q1;42;45;146;1344;670;145;4,47;29,87;21,58;2;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
58;21100933297;"Liver Research";journal;"25425684, 20962878";0,809;Q2;27;29;57;3036;152;54;2,67;104,69;40,00;1;11;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
59;28521;"Journal of Hydrodynamics";journal;"10016058";0,805;Q1;59;121;343;3215;911;322;2,57;26,57;26,25;0;13;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics; Physics and Astronomy"
60;21100284963;"World Journal of Orthopedics";journal;"22185836";0,798;Q2;60;41;279;1637;690;265;2,07;39,93;16,47;4;7;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
61;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,797;Q2;56;78;319;5017;787;316;2,58;64,32;32,84;0;4;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
62;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,793;Q1;95;265;940;8704;3103;940;3,11;32,85;27,88;0;18;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
63;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,767;Q2;42;115;331;3835;735;297;2,12;33,35;34,38;6;50;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
64;21100871606;"Plant Diversity";journal;"24682659, 20962703";0,761;Q1;31;41;127;2450;285;121;1,95;59,76;35,93;8;22;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;21100804573;"Information Processing in Agriculture";journal;"22143173";0,756;Q1;55;45;108;1913;657;108;6,81;42,51;21,23;3;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Forestry (Q1); Aquatic Science (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
66;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,745;Q1;47;104;307;7048;762;307;2,73;67,77;29,57;1;8;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
67;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,743;Q3;68;344;1177;14107;2637;942;2,53;41,01;39,13;6;53;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q3)";"Neuroscience"
68;21100869487;"Forest Ecosystems";journal;"21975620, 20956355";0,741;Q1;36;51;95;3229;255;93;2,67;63,31;27,94;8;34;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;21100784450;"Stem Cell Investigation";journal;"23069759";0,738;Q3;29;43;215;1564;359;141;2,34;36,37;42,52;0;18;China;Asiatic Region;"AME Publishing Company";"2014-2023";"Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
70;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,736;Q1;79;120;351;4038;934;351;2,36;33,65;25,62;0;17;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Geology (Q1); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
71;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,728;Q1;48;76;207;4209;677;200;3,37;55,38;34,22;1;22;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
72;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,724;Q1;81;288;882;7228;2374;717;2,83;25,10;30,89;1;12;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
73;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,722;Q1;51;60;235;2390;381;235;1,82;39,83;21,59;0;20;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
74;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,718;Q2;101;359;1278;9491;1935;1278;1,42;26,44;25,47;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
75;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,701;Q2;37;151;298;4378;680;265;2,12;28,99;35,47;5;61;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
76;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,696;Q2;47;125;424;4040;756;299;1,79;32,32;36,12;1;44;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
77;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,688;Q2;50;59;187;2348;563;185;3,27;39,80;26,79;1;4;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
78;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,679;Q2;45;197;293;7241;731;232;2,64;36,76;37,26;6;67;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,673;Q1;66;62;310;3463;998;306;4,06;55,85;40,39;0;16;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,670;Q1;76;224;550;8109;1747;550;3,04;36,20;25,47;5;22;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
81;21100239235;"Natural Gas Geoscience";journal;"16721926";0,669;Q2;40;147;620;4260;826;620;1,16;28,98;29,59;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
82;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,666;Q1;31;27;56;919;145;54;2,68;34,04;12,68;1;4;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
83;21100869486;"Computational Visual Media";journal;"20960662, 20960433";0,662;Q2;27;31;95;1296;176;92;2,06;41,81;19,44;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
84;21100201941;"Journal of Arid Land";journal;"16746767, 21947783";0,661;Q2;42;74;231;3849;537;231;2,08;52,01;31,40;1;40;China;Asiatic Region;"Science China Press";"2009-2023";"Earth-Surface Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
85;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,660;Q1;82;512;1510;13506;2365;1510;1,49;26,38;27,48;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
86;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,656;Q2;69;167;461;8324;1145;351;2,74;49,84;28,60;1;3;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;23864;"Journal of Computational Mathematics";journal;"02549409";0,654;Q2;43;95;59;3029;69;59;1,00;31,88;31,43;0;2;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
