Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;24745;"Addiction";journal;"13600443, 09652140";2,362;Q1;218;362;1066;10993;3653;708;3,44;30,37;46,39;155;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;14386;"CNS Spectrums";journal;"10928529, 21656509";1,735;Q1;92;52;202;2375;646;186;3,43;45,67;38,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,182;Q1;192;81;348;8388;1498;344;3,38;103,56;58,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,548;Q1;149;256;868;10607;2906;861;3,36;41,43;53,04;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
25;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,942;Q1;84;60;197;4025;767;171;3,36;67,08;44,26;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
26;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,567;Q1;91;128;425;6031;1514;324;3,34;47,12;43,92;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15578;"European Psychiatry";journal;"09249338, 17783585";1,580;Q1;111;70;291;3680;948;288;3,16;52,57;47,09;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";3,881;Q1;145;325;504;6805;1572;146;3,12;20,94;40,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
29;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,747;Q1;73;152;140;9230;433;134;3,09;60,72;45,19;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
30;14260;"BMC Psychiatry";journal;"1471244X";1,375;Q1;137;447;1025;21838;3471;1022;3,05;48,85;47,43;176;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
31;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,365;-;48;15;70;1115;212;70;3,02;74,33;54,43;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
32;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,422;Q1;90;92;242;4215;753;241;2,92;45,82;51,57;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
33;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;17;32;900;93;30;2,91;52,94;59,15;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
34;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,288;Q1;67;70;211;3421;612;193;2,88;48,87;61,17;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
35;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,397;Q1;149;164;506;6260;1482;425;2,87;38,17;45,83;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
36;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,528;-;139;210;1090;9698;3444;978;2,86;46,18;42,52;54;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
37;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,902;Q1;158;202;798;6828;2815;744;2,85;33,80;60,17;59;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;21100854140;"Schizophrenia";journal;"2334265X";;-;37;19;28;911;77;28;2,75;47,95;46,41;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
39;19560;"Stress";journal;"16078888, 10253890";1,097;Q1;94;72;213;3502;605;211;2,68;48,64;49,45;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
40;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,746;Q2;65;41;136;2342;330;127;2,66;57,12;54,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
41;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,031;Q2;130;79;271;6281;815;268;2,58;79,51;63,92;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,018;Q2;86;46;203;2208;570;201;2,58;48,00;42,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
43;13545;"Eating Behaviors";journal;"18737358, 14710153";0,984;Q2;87;127;361;4965;1010;361;2,57;39,09;70,29;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,502;Q1;174;173;555;8440;1687;497;2,55;48,79;63,56;87;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
45;28478;"Aging and Mental Health";journal;"13646915, 13607863";1,058;Q1;112;141;375;7156;945;369;2,45;50,75;58,91;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
46;16203;"International Review of Psychiatry";journal;"13691627, 09540261";1,036;Q2;101;86;215;2839;603;199;2,45;33,01;48,34;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
47;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,250;Q1;146;90;320;5361;923;316;2,38;59,57;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
48;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,011;Q2;119;94;311;3909;755;305;2,37;41,59;63,81;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
49;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,940;Q2;67;42;113;2193;241;113;2,31;52,21;47,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,235;Q1;109;97;344;2793;874;310;2,31;28,79;42,89;26;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";1,032;Q2;56;39;136;1732;324;133;2,21;44,41;50,93;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
52;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,633;Q2;38;30;62;914;140;59;2,07;30,47;36,61;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
53;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,920;Q2;52;69;123;3177;265;122;2,06;46,04;52,27;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
54;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,057;Q1;119;220;662;7385;1489;590;2,05;33,57;53,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
55;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,828;Q2;83;82;193;2888;392;188;2,05;35,22;64,81;33;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
56;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,969;Q2;58;70;182;2703;406;173;2,01;38,61;52,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
57;20814;"Harm Reduction Journal";journal;"14777517";1,318;Q1;65;36;130;1509;333;118;1,99;41,92;49,46;24;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
58;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,525;Q1;135;227;747;4599;1393;304;1,94;20,26;47,76;56;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
59;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,788;Q2;61;46;121;2125;273;114;1,89;46,20;59,15;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
60;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,187;Q1;72;82;196;2573;360;148;1,89;31,38;46,27;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
61;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,014;Q2;92;77;317;2843;635;239;1,89;36,92;33,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
62;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,809;Q2;58;36;120;1227;250;107;1,87;34,08;60,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
63;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,658;Q2;42;39;173;1413;264;159;1,85;36,23;35,86;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
64;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,951;Q2;62;51;111;2227;223;108;1,85;43,67;46,44;13;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
65;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,729;Q2;68;70;208;2984;393;185;1,83;42,63;54,81;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,943;Q2;115;68;218;3195;517;216;1,81;46,99;47,25;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
67;130125;"Annals of General Psychiatry";journal;"1744859X";0,768;Q2;58;33;120;1195;231;119;1,80;36,21;38,75;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
68;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,642;Q2;96;90;214;4140;422;210;1,80;46,00;53,87;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
69;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,750;Q2;76;20;72;759;137;65;1,70;37,95;75,58;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
70;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,700;Q2;43;31;88;2007;138;86;1,63;64,74;65,05;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
71;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,583;Q2;43;58;119;1527;207;115;1,63;26,33;30,54;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
72;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,830;Q2;68;38;108;2085;214;107;1,58;54,87;38,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
73;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,728;Q2;82;90;317;3419;523;284;1,56;37,99;41,99;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
74;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,710;Q2;76;103;255;3271;437;255;1,53;31,76;54,41;12;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
75;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,433;Q3;47;57;175;2798;289;168;1,50;49,09;69,67;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
76;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,917;Q2;84;49;170;2195;321;168;1,50;44,80;56,58;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
77;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,586;Q2;78;105;218;5671;384;215;1,49;54,01;49,17;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
78;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,723;Q2;65;94;234;3838;366;229;1,47;40,83;43,28;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
79;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,428;Q3;50;38;107;1558;136;95;1,44;41,00;62,24;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,661;Q2;30;36;105;1262;133;96;1,31;35,06;50,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
81;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,720;Q2;90;194;589;8885;780;559;1,29;45,80;55,43;44;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
82;21100329539;"Journal of Eating Disorders";journal;"20502974";0,806;Q2;47;34;198;1546;374;160;1,25;45,47;68,50;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
83;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,500;Q2;73;71;335;2884;461;307;1,25;40,62;62,29;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
84;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,088;Q1;69;37;104;1185;176;77;1,24;32,03;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
85;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,521;Q2;44;44;156;1462;193;142;1,23;33,23;42,28;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
