Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;9;3;204;2;3;0,67;22,67;38,89;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";;-;12;21;0;665;0;0;0,00;31,67;38,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
20;4000152130;"Economists' Voice";journal;"15533832";0,220;Q2;17;19;164;64;71;112;0,50;3,37;7,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,151;Q3;18;12;36;356;10;34;0,15;29,67;17,65;3;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
18;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;16,67;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;19500157825;"SERIEs";journal;"18694187, 18694195";0,436;Q1;20;27;22;639;21;21;0,95;23,67;18,18;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;30,26;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
15;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,160;Q3;22;25;77;926;40;72;0,37;37,04;8,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;4700152636;"Mind and Society";journal;"15937879";0,246;Q2;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
13;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q1;22;34;116;1256;127;113;0,92;36,94;22,45;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;21100454953;"Mineral Economics";journal;"21912203, 21912211";;-;23;5;0;133;0;0;0,00;26,60;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
11;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,372;Q2;24;0;27;0;34;27;0,46;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
10;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,219;Q2;25;76;267;2288;103;256;0,34;30,11;20,24;3;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
9;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,893;Q1;26;24;126;600;98;126;0,74;25,00;9,30;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;29441;"Review of Economic Design";journal;"14344750, 14344742";0,342;Q2;27;14;61;371;24;59;0,33;26,50;30,43;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
7;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q1;28;24;76;732;64;75;0,92;30,50;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
6;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;701;46;32;1,57;58,42;18,18;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4000148806;"GAIA";journal;"26255413, 09405550";0,370;Q2;38;51;155;784;101;135;0,59;15,37;31,78;11;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
3;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,914;Q1;58;96;256;3058;252;241;0,81;31,85;18,58;66;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
2;24230;"Review of World Economics";journal;"16102878";0,740;Q1;63;32;95;1207;133;95;1,10;37,72;14,29;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
1;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,624;Q1;67;55;179;1748;290;159;1,46;31,78;31,32;38;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
