Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19700175090;"Rawal Medical Journal";journal;"03035212";0,121;Q4;14;75;157;1187;17;153;0,11;15,83;28,36;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
30;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,210;Q3;27;52;148;1924;75;148;0,54;37,00;33,33;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,187;Q3;16;62;160;822;9;142;0,05;13,26;35,71;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
32;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,234;Q4;23;16;140;523;60;140;0,47;32,69;16,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
33;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,141;Q3;14;34;134;685;21;123;0,16;20,15;23,36;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,106;Q4;34;139;135;1997;30;118;0,22;14,37;14,13;1;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
35;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,114;Q4;7;41;133;752;8;118;0,01;18,34;33,93;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
36;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,106;Q4;19;92;110;1412;8;110;0,07;15,35;31,78;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
37;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,122;Q4;16;65;102;1397;14;102;0,14;21,49;27,46;4;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,110;Q4;10;150;102;2718;1;98;0,01;18,12;32,04;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
39;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,283;Q3;22;7;97;228;41;97;0,43;32,57;17,39;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
40;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,200;Q4;42;61;95;1416;22;95;0,23;23,21;11,33;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
41;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,155;Q4;18;0;86;0;31;86;0,55;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
42;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,193;Q4;21;50;77;750;22;77;0,29;15,00;21,74;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
43;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,182;Q4;19;31;73;967;25;73;0,34;31,19;25,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
44;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,214;Q3;18;13;53;521;30;53;0,72;40,08;45,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,322;Q2;37;57;50;1153;59;50;1,18;20,23;16,46;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
46;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,154;Q4;21;33;48;965;10;48;0,21;29,24;32,86;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
47;6500153249;"PIDE Working Papers";journal;"00788228";0,100;Q4;7;10;44;435;7;44;0,00;43,50;19,05;0;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
48;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,112;Q4;22;74;38;1130;3;38;0,08;15,27;21,88;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
49;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,153;Q4;14;33;35;828;11;35;0,33;25,09;24,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
50;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";;-;6;53;28;1129;4;27;0,14;21,30;16,56;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous)";"Medicine"
51;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,111;Q4;12;30;27;585;2;27;0,07;19,50;25,81;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
52;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,106;Q4;11;19;26;322;2;26;0,08;16,95;34,21;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
53;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,101;Q4;12;16;28;461;0;26;0,00;28,81;19,35;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,103;Q4;10;18;24;385;3;24;0,13;21,39;13,33;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,150;Q3;30;12;19;362;4;19;0,21;30,17;19,23;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
56;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,101;Q4;13;44;18;512;5;18;0,28;11,64;16,92;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
57;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,131;Q4;19;7;18;231;6;18;0,33;33,00;17,65;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
58;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,101;Q4;13;34;24;453;0;17;0,00;13,32;28,95;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
59;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,136;Q3;22;11;15;243;8;15;0,53;22,09;13,04;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
60;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,101;Q4;18;7;15;244;1;15;0,10;34,86;64,29;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
61;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,136;Q4;21;13;14;359;7;14;0,50;27,62;27,78;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,112;Q4;11;14;14;376;2;14;0,14;26,86;26,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
63;19300157107;"International Business Management (discontinued)";journal;"19935250";0,128;Q3;23;33;13;891;6;13;0,46;27,00;34,55;2;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
64;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,154;Q3;16;8;12;291;5;12;0,42;36,38;52,38;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
65;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,105;Q4;3;2;10;38;2;10;0,14;19,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,102;Q4;33;26;10;326;0;10;0,00;12,54;3,77;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
67;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,102;Q4;6;10;10;162;0;10;0,00;16,20;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
68;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,111;Q4;39;222;10;3880;2;10;0,20;17,48;21,78;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,125;Q4;12;1;9;15;5;9;0,56;15,00;66,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
70;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,224;Q3;16;8;7;291;12;7;1,71;36,38;40,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
71;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,121;Q3;4;8;1;145;0;1;0,00;18,13;46,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
72;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";;-;7;7;0;208;0;0;0,00;29,71;40,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";;-;21;24;0;559;0;0;0,00;23,29;24,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
74;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";;-;27;66;0;1779;0;0;0,00;26,95;22,70;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous)";"Veterinary"
75;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";;-;12;6;0;111;0;0;0,00;18,50;40,00;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
76;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";;-;11;8;0;173;0;0;0,00;21,63;22,22;0;0;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
77;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";;-;7;8;0;281;0;0;0,00;35,13;46,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology";"Immunology and Microbiology"
78;19700188209;"Soil and Environment";journal;"20751141, 20749546";;-;24;32;0;1057;0;0;0,00;33,03;4,49;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
79;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";;-;8;2;0;41;0;0;0,00;20,50;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
80;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";;-;15;20;0;376;0;0;0,00;18,80;56,25;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous)";"Medicine"
