Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,556;Q2;17;34;46;793;33;42;0,75;23,32;29,73;0;2;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,553;Q3;35;74;160;2951;186;155;1,19;39,88;22,14;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,465;Q2;66;119;369;6343;510;365;1,27;53,30;25,15;6;30;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
17;21100827843;"Hydrological Research Letters";journal;"18823416";0,443;Q2;14;5;72;114;64;72;1,00;22,80;14,29;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,379;Q2;41;223;724;5319;775;724;1,00;23,85;35,29;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,358;Q2;15;32;126;989;141;126;1,28;30,91;26,19;0;1;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
20;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,294;Q3;30;33;92;1069;79;90;0,66;32,39;28,09;0;8;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
21;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,261;Q3;25;38;133;1475;101;132;0,92;38,82;31,75;2;17;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
22;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;-;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
23;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,205;Q4;43;314;616;9904;290;614;0,41;31,54;27,40;0;92;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,190;Q4;14;135;248;2552;36;247;0,15;18,90;46,67;0;26;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;29186;"Indonesian Journal of Geography";journal;"00249521";0,182;-;11;11;69;376;31;69;0,51;34,18;33,33;0;6;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
26;21100843696;"Journal of Groundwater Science and Engineering";journal;"23057068";0,181;Q3;9;30;38;667;13;38;0,34;22,23;29,09;0;20;China;Asiatic Region;"Groundwater Science and Engineering Limited";"2017-2023";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
27;28334;"Ocean and Polar Research";journal;"1598141X";0,154;Q4;16;26;89;936;16;81;0,19;36,00;25,93;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
28;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q3;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
29;54337;"La Mer";journal;"05031540";0,143;Q4;12;7;18;211;2;18;0,08;30,14;7,69;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
30;21100829234;"Economic and Environmental Geology";journal;"22887962, 12257281";0,138;Q4;7;48;47;1515;9;47;0,19;31,56;24,63;0;26;South Korea;Asiatic Region;"The Korean Society of Economic and Environmental Geology";"2017-2023";"Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,131;Q4;13;3;24;24;3;23;0,13;8,00;12,50;0;2;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,125;Q4;26;11;46;306;9;46;0,21;27,82;25,00;0;2;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
33;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,117;Q4;26;0;6;0;2;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
34;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,115;Q4;9;20;46;589;24;46;0,61;29,45;34,15;5;3;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
35;13897;"Fossils";journal;"00229202";0,108;Q4;11;9;45;363;5;42;0,14;40,33;38,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
36;29821;"Antarctic Record";journal;"00857289";0,107;Q4;10;4;24;11;1;24;0,08;2,75;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Aquatic Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;36;20;1658;143;20;7,15;46,06;23,30;0;7;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
38;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;63;0;2717;0;0;0,00;43,13;35,35;2;14;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
39;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
40;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;27;66;856;59;66;0,85;31,70;24,00;0;5;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
41;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;35;62;1114;119;62;1,92;31,83;19,05;0;3;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
43;21100981739;"Petroleum Research";journal;"20962495, 25241729";;-;23;32;50;1147;35;50;0,70;35,84;25,83;0;5;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
44;21100939600;"Underground Space (China)";journal;"20962754, 24679674";;-;31;24;32;907;62;31;1,94;37,79;13,64;1;3;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
