Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,267;Q2;48;203;383;7340;177;381;0,32;36,16;37,63;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
22;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,264;Q3;87;144;323;3842;214;323;0,63;26,68;52,13;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
23;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,258;Q3;65;152;433;3755;223;389;0,44;24,70;52,15;13;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;77291;"Biomedica";journal;"01204157";0,246;Q3;34;65;229;2100;131;213;0,61;32,31;54,50;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;8100153107;"Magallania";journal;"07180209, 07182244";0,232;Q2;21;25;21;730;10;21;0,48;29,20;50,00;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,225;Q2;15;8;30;288;12;29;0,15;36,00;33,33;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
27;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q2;34;36;98;1450;41;95;0,47;40,28;47,25;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
28;21100203117;"Etnografica";journal;"21822891, 08736561";0,224;Q1;16;25;41;773;9;36;0,22;30,92;40,91;0;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
29;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;30,91;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,211;Q3;41;61;111;1691;38;102;0,34;27,72;44,90;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Toxicology (Q3); Animal Science and Zoology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q3;17;28;49;1037;11;49;0,16;37,04;38,60;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;56,82;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
33;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,204;Q3;47;239;657;5808;364;608;0,52;24,30;43,59;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;15162;"Eure";journal;"07176236, 02507161";0,203;Q3;37;20;62;742;22;62;0,26;37,10;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
35;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,202;Q3;27;76;238;1367;96;135;0,39;17,99;100,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;22595;"Revista de Salud Publica";journal;"01240064";0,193;Q3;28;90;141;2193;70;134;0,53;24,37;47,37;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,191;Q3;33;77;463;1464;98;456;0,19;19,01;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
38;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,190;Q3;34;139;237;3293;48;236;0,20;23,69;34,07;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
39;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;93;191;2914;94;188;0,42;31,33;35,38;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,187;Q3;11;68;185;559;21;107;0,16;8,22;28,33;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
41;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,185;Q3;44;42;95;1239;20;95;0,21;29,50;14,12;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
42;5000157201;"Bosque";journal;"03048799, 07179200";0,183;Q3;23;27;62;907;17;60;0,27;33,59;29,21;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
43;4700152866;"Topoi";journal;"01677411, 15728749";0,179;Q2;32;15;49;470;15;45;0,31;31,33;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
44;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,171;Q4;20;24;54;616;9;54;0,21;25,67;37,29;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,170;Q3;18;20;32;390;6;28;0,19;19,50;84,31;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
46;7700153112;"Index de Enfermeria";journal;"11321296";0,169;Q3;14;70;100;1122;9;79;0,09;16,03;72,88;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
47;20017;"Nefrologia";journal;"19892284, 02116995";0,168;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
48;600147001;"Gerokomos";journal;"1134928X";0,167;Q3;14;26;78;684;10;67;0,16;26,31;54,93;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
49;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,166;Q4;24;106;207;1561;76;180;0,34;14,73;57,38;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
50;12616;"Dynamis";journal;"02119536";0,162;Q3;15;16;45;1314;11;45;0,30;82,13;39,13;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
51;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,160;Q3;18;62;205;1177;22;176;0,10;18,98;42,86;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
52;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,156;Q3;17;129;346;1721;82;295;0,23;13,34;33,06;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
53;12700154743;"Psykhe";journal;"07182228, 07170297";0,154;Q3;23;16;23;591;6;23;0,26;36,94;61,90;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
54;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q3;35;25;85;1033;19;85;0,20;41,32;18,57;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,148;Q3;26;66;244;2355;89;219;0,42;35,68;49,31;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;19332;"Salud Mental";journal;"01853325";0,148;Q4;30;56;166;2134;54;165;0,19;38,11;53,90;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
57;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,146;Q4;19;34;109;953;31;99;0,22;28,03;38,18;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
58;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,146;Q3;23;44;89;1369;21;84;0,24;31,11;60,18;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
59;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,146;Q3;14;72;157;1430;47;141;0,30;19,86;51,67;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
60;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,140;Q4;17;21;28;993;4;28;0,14;47,29;54,29;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
61;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;Q3;19;13;32;278;4;32;0,14;21,38;18,52;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
62;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q1;19;22;29;630;11;26;0,38;28,64;53,57;1;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;30,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;21434;"Anestesia en Mexico";journal;"14050056";0,139;Q3;5;33;132;548;6;91;0,06;16,61;17,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
65;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,139;Q4;20;62;354;1672;78;337;0,19;26,97;27,00;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
66;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,139;Q4;29;27;34;854;6;34;0,18;31,63;44,44;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
67;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,138;Q4;33;73;89;2185;20;89;0,22;29,93;31,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;99288;"Colombia Medica";journal;"16579534, 01208322";0,136;Q3;24;72;163;1789;30;153;0,18;24,85;46,78;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;14049;"Iatreia";journal;"01210793";0,133;Q3;12;40;130;1547;11;128;0,08;38,68;45,65;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,131;Q3;14;31;65;1037;9;59;0,10;33,45;47,31;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,130;Q4;22;36;81;1348;8;74;0,09;37,44;43,18;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
73;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,128;Q4;7;39;70;626;7;59;0,10;16,05;35,38;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,125;Q3;47;29;48;1118;26;42;0,54;38,55;22,95;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
75;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,124;Q4;17;16;26;453;3;26;0,12;28,31;52,78;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
76;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q3;19;80;243;1567;10;233;0,05;19,59;34,21;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
77;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q3;19;20;57;834;7;57;0,11;41,70;59,26;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
78;26181;"Trimestre Economico";journal;"00413011";0,123;Q4;15;49;89;1227;10;87;0,05;25,04;10,71;9;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
79;28168;"Finisterra";journal;"04305027";0,122;Q3;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
80;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;66,67;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
81;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,119;Q4;25;19;39;613;6;38;0,13;32,26;37,14;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
82;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,119;Q4;26;16;52;433;7;52;0,06;27,06;46,55;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
83;6400153148;"Investigacion Economica";journal;"01851667";0,117;Q4;14;22;45;494;7;43;0,16;22,45;8,11;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
84;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,117;Q4;19;0;123;0;17;120;0,10;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
85;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,117;Q4;16;51;125;1105;14;125;0,13;21,67;16,03;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
86;5000153301;"Proyecciones";journal;"07176279, 07160917";0,116;Q4;17;14;38;184;3;38;0,08;13,14;10,53;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,116;Q4;11;43;81;971;9;73;0,11;22,58;44,76;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
88;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;39,58;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
89;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,115;Q4;20;27;86;937;6;77;0,00;34,70;39,66;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,112;Q3;17;18;18;300;2;18;0,11;16,67;25,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
91;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,111;Q4;10;23;77;687;3;75;0,04;29,87;30,56;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
92;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;56,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
