Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,205;Q3;22;78;138;3023;53;138;0,35;38,76;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
13;21100443880;"Language Related Research";journal;"23223081, 23830816";0,187;Q2;9;49;87;1273;17;87;0,20;25,98;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;5800207819;"Milli Folklor";journal;"13003984";0,187;Q2;12;66;248;1963;15;234;0,04;29,74;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;19600157791;"Adalya";journal;"13012746";0,177;Q2;6;16;53;845;6;53;0,12;52,81;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;69279;"Geography Research Forum";journal;"03335275";0,177;Q3;14;0;23;0;7;20;0,24;0,00;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,175;Q4;32;83;285;2225;79;269;0,32;26,81;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
18;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,174;Q2;19;14;22;536;10;21;0,45;38,29;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
19;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;89;276;5199;91;270;0,31;58,42;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
20;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,168;Q3;22;22;31;761;11;30;0,45;34,59;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
21;5100152301;"Milli Egitim";journal;"13025600";0,167;Q4;9;49;196;1594;15;188;0,07;32,53;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
22;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,163;Q4;15;102;89;4522;16;89;0,18;44,33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q4)";"Social Sciences"
23;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,160;Q4;27;44;120;1703;26;119;0,20;38,70;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
24;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;-;15;45;147;1654;38;145;0,30;36,76;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;13;32;687;6;28;0,05;52,85;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
26;16175;"Medicine and Law";journal;"07231393";0,143;Q3;22;35;120;0;29;117;0,21;0,00;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
27;5600154145;"Bilig";journal;"13010549";0,140;Q3;10;52;157;1689;14;156;0,10;32,48;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
28;21100211349;"TUBA-AR";journal;"13018566";0,139;Q3;9;9;25;392;1;23;0,00;43,56;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
29;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,138;-;48;119;65;2978;32;49;0,49;25,03;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q4)";"Medicine"
30;21100304264;"Olba";journal;"13017667";0,137;Q3;6;18;48;1058;5;48;0,13;58,78;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
31;21100201912;"Open Transportation Journal";journal;"18744478";0,133;Q4;13;7;8;228;2;8;0,25;32,57;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
32;21100202123;"Atiqot";book series;"07928424";0,132;Q3;10;39;162;1240;36;162;0,20;31,79;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Conservation (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,130;Q4;11;31;73;1552;11;72;0,08;50,06;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
34;21100245913;"Bilgi Dunyasi";journal;"13023217";0,124;Q4;5;22;21;697;3;21;0,14;31,68;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
35;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,116;Q4;14;37;64;759;15;64;0,29;20,51;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
36;21100313907;"Proceedings of the 10th International Conference on the Mediterranean Coastal Environment, MEDCOAST 2011";conference and proceedings;"-";0,109;-;5;0;95;0;3;93;0,00;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
37;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q4;10;33;80;1140;9;73;0,04;34,55;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;8;9;326;0;8;0,00;40,75;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100258849;"Open Communication Journal";journal;"1874916X";0,103;Q4;5;2;7;49;1;7;0,00;24,50;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
40;51712;"Bogazici Journal";journal;"13009583";0,102;Q4;6;10;38;399;6;36;0,05;39,90;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
41;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
42;21100313917;"Proceedings of the 10th Global Congress on ICM: Lessons Learned to Address New Challenges, EMECS 2013 - MEDCOAST 2013 Joint Conference";conference and proceedings;"-";0,101;-;5;0;137;0;7;135;0,05;0,00;Turkey;Middle East;"";"";"Geography, Planning and Development";"Social Sciences"
43;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;20;34;562;0;34;0,00;28,10;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,100;Q4;7;18;74;945;2;74;0,00;52,50;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;36;100;2089;2;100;0,01;58,03;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
46;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;99;156;944;0;156;0,00;9,54;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
47;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;17;58;404;1;54;0,03;23,76;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
48;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;196;1352;40;187;0,17;32,98;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
49;21100797236;"All Azimuth";journal;"21467757";;-;9;9;21;373;1;21;0,05;41,44;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations";"Social Sciences"
50;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";;-;7;23;0;1529;0;0;0,00;66,48;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
51;21100370020;"Geopolitics Quarterly";journal;"17354331";;-;7;9;0;342;0;0;0,00;38,00;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
52;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;20;87;401;0;87;0,00;20,05;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
