Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;22913;"Periodontology 2000";journal;"09066713, 16000757";1,729;Q1;151;36;107;3472;485;102;4,24;96,44;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
12;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,956;Q1;63;68;172;3411;310;170;1,67;50,16;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,894;Q1;102;84;306;3127;741;298;2,07;37,23;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;24495;"Wildlife Biology";journal;"09096396";0,748;Q1;62;52;163;2286;172;159;0,96;43,96;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
16;21100201787;"Danish Medical Journal";journal;"22451919";0,987;Q1;56;15;73;1877;122;72;1,66;125,13;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
17;21431;"Indoor Air";journal;"09056947, 16000668";1,591;Q1;125;58;157;1784;493;136;2,81;30,76;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
18;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,537;Q1;66;38;118;1292;71;115;0,47;34,00;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;29601;"Hydrology Research";journal;"22247955, 19989563";0,802;Q1;57;42;96;1276;135;93;1,36;30,38;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
20;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;27;35;951;5;35;0,14;35,22;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
21;25514;"Gerodontology";journal;"07340664, 17412358";0,724;Q1;66;39;122;796;169;110;1,10;20,41;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q1)";"Dentistry; Medicine"
22;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;17;48;752;9;47;0,28;44,24;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
23;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,158;Q3;22;30;63;651;16;62;0,27;21,70;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;24552;"Mathematica Scandinavica";journal;"00255521";0,580;Q2;33;35;106;591;48;106;0,47;16,89;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,182;Q2;24;15;44;506;15;43;0,22;33,73;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;79;397;45;75;0,65;16,54;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
27;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;13;50;395;4;50;0,16;30,38;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;18535;"International Journal of Fluid Power";journal;"14399776";0,292;Q2;31;18;55;217;22;55;0,40;12,06;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
29;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;10;23;206;0;23;0,00;20,60;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
30;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";;-;7;7;0;149;0;0;0,00;21,29;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
31;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;22;75;141;1;73;0,02;6,41;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
32;19900193544;"Foucault Studies";journal;"18325203";0,468;Q1;29;5;24;122;20;18;0,14;24,40;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
33;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,366;Q2;31;4;34;106;27;33;1,13;26,50;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
34;51224;"Acta ophthalmologica. Supplement";journal;"00651451";;-;1;2;0;0;0;0;0,00;0,00;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous)";"Medicine"
35;32947;"Acta Radiologica, Supplement";journal;"03655954";;-;17;9;0;0;0;0;0,00;0,00;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous)";"Medicine"
36;54632;"Bipolar Disorders, Supplement";journal;"13992406";3,641;Q1;23;0;31;0;169;22;4,00;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
37;71396;"Clinical Transplantation, Supplement";journal;"13996738";0,706;Q2;17;0;14;0;17;13;0,00;0,00;Denmark;Western Europe;"Munksgaard Denmark";"2004-2005";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
38;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;0;27;0;2;25;0,13;0,00;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,108;Q4;6;7;25;0;1;25;0,00;0,00;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
40;28175;"Folia Geographica Danica";book series;"00716693";0,126;Q3;4;0;7;0;2;7;0,29;0,00;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;0;2;0;0;2;0,00;0,00;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
42;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,486;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
43;21433;"Indoor Air, Supplement";journal;"09085920";0,759;Q1;24;0;24;0;59;24;0,00;0,00;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
44;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,116;-;7;0;105;0;9;105;0,09;0,00;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
45;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;8;0;66;0;0;66;0,00;0,00;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
46;29481;"International Journal for the Joining of Materials";journal;"09056866";0,196;Q2;12;0;32;0;7;32;0,08;0,00;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
47;70545;"International Journal of Andrology, Supplement";journal;"01061607";0,325;Q3;20;0;19;0;26;19;0,00;0,00;Denmark;Western Europe;"Copenhagen Scriptor";"1997, 2000, 2005";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
48;74418;"Papir";trade journal;"03506614";0,100;Q4;2;0;63;0;0;51;0,00;0,00;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
49;21100329894;"Proceedings of the 1st International Operational Modal Analysis Conference, IOMAC 2005";conference and proceedings;"-";0,263;-;14;0;77;0;34;76;0,00;0,00;Denmark;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
50;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,201;-;10;0;87;0;41;86;0,47;0,00;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
51;21100266773;"Terminology and Content Development - TKE 2005: 7th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,150;-;8;0;36;0;9;35;0,00;0,00;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
52;22314;"Theriaca";journal;"00824003";0,107;Q4;2;3;3;0;0;3;0,00;0,00;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
53;5200152834;"Torture";journal;"10188185, 19973322";0,105;Q4;25;21;61;0;7;53;0,08;0,00;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
