Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
49;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
50;5800207812;"Functions of Language";journal;"0929998X";0,315;Q2;28;9;23;355;10;23;0,20;39,44;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
51;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,315;Q2;63;22;70;875;23;67;0,30;39,77;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
52;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,307;Q2;47;53;157;1430;21;155;0,09;26,98;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;3900148215;"Language Variation and Change";journal;"09543945";0,301;Q2;56;13;38;572;15;38;0,42;44,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
54;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q2;36;16;54;643;26;54;0,51;40,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
55;23836;"Linguistics";journal;"00243949, 1613396X";0,299;Q2;56;36;109;1576;35;109;0,27;43,78;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
56;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,290;Q2;41;12;48;383;23;45;0,47;31,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
57;23837;"Linguistics and Education";journal;"08985898";0,286;Q2;57;17;28;713;22;28;0,38;41,94;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
58;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,280;Q2;42;18;29;813;15;27;0,32;45,17;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;17409;"Poetics";journal;"0304422X";0,279;Q2;76;31;63;1103;35;62;0,42;35,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
60;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,276;Q2;44;31;82;0;29;81;0,29;0,00;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
61;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,263;Q2;115;26;59;1108;49;59;0,87;42,62;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
62;5700163444;"Russian Review";journal;"00360341";0,263;Q2;30;32;98;2097;20;81;0,21;65,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
63;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,261;Q2;39;11;41;409;19;39;0,37;37,18;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
64;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,260;Q2;26;12;50;525;8;49;0,08;43,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
65;16054;"Reading Psychology";journal;"02702711, 15210685";0,259;Q2;45;16;44;534;10;41;0,14;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
66;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,257;Q2;43;23;68;718;25;68;0,26;31,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
67;145597;"ELT Journal";journal;"14774526, 09510893";0,255;Q2;72;68;45;89;5;35;0,13;1,31;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
68;145544;"Journal of Semantics";journal;"01675133, 14774593";0,255;Q2;48;12;38;0;10;38;0,17;0,00;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
69;27190;"Machine Translation";journal;"09226567, 15730573";0,249;Q2;35;10;34;414;13;32;0,38;41,40;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
70;5800208165;"Probus";journal;"16134079, 09214771";0,243;Q2;36;11;29;440;12;29;0,50;40,00;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;144796;"Linguistic Review";journal;"01676318, 16133676";0,241;Q2;41;13;39;678;8;39;0,22;52,15;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;23083;"Language and Communication";journal;"02715309";0,216;Q2;52;21;50;742;14;50;0,18;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
73;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,215;Q2;48;17;49;680;22;49;0,33;40,00;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
74;145663;"Language Resources and Evaluation";journal;"1574020X";0,213;Q2;61;45;162;1198;63;162;0,32;26,62;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
75;5700153989;"Semiotica";journal;"00371998, 16133692";0,208;Q2;42;109;289;3569;55;284;0,15;32,74;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;26163;"Western Journal of Communication";journal;"10570314";0,208;Q2;52;24;80;1176;27;80;0,33;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
77;5600153926;"Multilingua";journal;"01678507, 16133684";0,204;Q2;39;16;51;505;9;51;0,08;31,56;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
78;5700183859;"Studies in Language";journal;"03784177";0,204;Q2;38;0;42;0;14;42;0,37;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
79;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,203;Q2;23;31;95;669;23;85;0,20;21,58;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
80;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,202;Q2;27;17;54;863;12;52;0,19;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
81;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,189;Q2;21;18;51;441;10;51;0,21;24,50;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
82;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,188;Q2;36;31;107;493;14;91;0,18;15,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
83;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q2;9;29;97;894;10;81;0,10;30,83;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
84;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,184;Q2;63;16;56;411;23;56;0,43;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
85;5800207693;"Written Language and Literacy";journal;"13876732";0,184;Q2;27;7;27;284;11;26;0,42;40,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
86;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,179;Q3;34;11;34;373;6;34;0,14;33,91;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
87;5800207537;"Language and Literature";journal;"09639470, 14617293";0,174;Q3;36;19;45;502;4;35;0,10;26,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;26168;"Computers and Composition";journal;"87554615";0,171;Q3;43;25;65;523;15;64;0,26;20,92;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
89;23429;"Assessing Writing";journal;"10752935";0,170;Q3;50;0;27;0;5;25;0,06;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q3); Linguistics and Language (Q3)";"Social Sciences"
90;5800207550;"English Today";journal;"02660784";0,167;Q3;38;31;143;385;20;138;0,15;12,42;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q3)";"Social Sciences"
91;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,166;Q3;25;10;13;524;5;13;0,38;52,40;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
92;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,165;Q3;21;23;50;459;6;50;0,15;19,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
93;145560;"Diachronica";journal;"01764225, 15699714";0,164;Q3;29;10;32;607;5;28;0,14;60,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,164;Q3;42;22;29;500;5;29;0,20;22,73;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
95;23166;"Language Sciences";journal;"03880001";0,164;Q3;51;18;71;722;15;71;0,21;40,11;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Linguistics and Language (Q3)";"Social Sciences"
96;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,163;Q3;31;14;37;452;4;32;0,13;32,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q3)";"Social Sciences"
97;14980;"Humor";journal;"16133722, 09331719";0,161;Q3;53;18;61;444;17;61;0,33;24,67;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
98;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,160;Q3;37;12;35;417;10;35;0,39;34,75;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
99;17100;"South Asian Studies";journal;"21532699, 02666030";0,160;Q3;14;15;37;494;6;37;0,20;32,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,157;Q3;55;21;46;527;7;37;0,15;25,10;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q2); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
101;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,157;Q3;54;18;22;1395;10;22;0,41;77,50;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
