Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;45;119;1954;59;112;0,35;43,42;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
15;6500153135;"Contemporary Music Review";journal;"07494467";0,151;Q2;21;37;124;988;39;109;0,25;26,70;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
16;6500153101;"Early Music";journal;"17417260, 03061078";0,126;Q3;18;25;124;1028;10;109;0,06;41,12;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
17;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,165;Q2;15;33;143;898;31;106;0,23;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
18;6500153166;"Tempo";journal;"00402982, 14782286";0,173;Q2;9;35;135;556;16;106;0,11;15,89;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
19;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;80;116;206;0;105;0,00;2,58;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q2;6;38;104;1292;50;102;0,69;34,00;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
21;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
22;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;5600154152;"Modernism/Modernity";journal;"10716068";0,114;Q3;24;20;93;978;12;93;0,16;48,90;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,815;Q1;49;61;94;3987;281;92;3,12;65,36;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
25;21101062034;"Music and Science";journal;"20592043";0,567;Q1;15;62;90;3110;182;89;1,78;50,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
26;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;14;90;517;65;89;0,59;36,93;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
27;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,661;Q1;34;61;91;3502;207;89;1,87;57,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
28;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
30;21100781700;"Music & Medicine";journal;"1943863X, 19438621";0,236;Q2;21;23;96;696;51;84;0,56;30,26;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Music (Q2); Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
31;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;16300154768;"American Music";journal;"07344392";0,113;Q3;12;9;84;301;13;80;0,08;33,44;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
33;21100888596;"Colloquia";journal;"18223737";0,100;Q4;2;11;93;140;6;80;0,08;12,73;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;5000153503;"Music Perception";journal;"07307829";0,785;Q1;69;22;82;1372;176;79;1,44;62,36;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
35;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";0,130;Q3;2;26;78;740;15;77;0,20;28,46;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music (Q3)";"Arts and Humanities"
36;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,256;Q1;5;27;90;767;48;76;0,63;28,41;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Clinical Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
37;21100812179;"Resonancias";journal;"07195702, 07173474";0,219;Q2;4;23;84;1010;19;76;0,21;43,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
38;19700173013;"Co-herencia";journal;"17945887";0,130;Q3;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,706;Q1;53;39;85;1753;144;73;1,62;44,95;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
40;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,399;Q1;17;12;80;579;78;72;0,69;48,25;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
41;21100827894;"Revista de Musicologia";journal;"02101459";0,141;Q3;4;46;77;1079;9;72;0,10;23,46;Spain;Western Europe;"Sociedad Espanola de Musicologia";"2016-2020";"Music (Q3)";"Arts and Humanities"
42;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,217;Q2;7;19;81;634;14;72;0,19;33,37;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
43;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q2;2;31;78;540;6;71;0,05;17,42;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;21;83;227;6;69;0,05;10,81;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
45;21101039811;"Early American Studies";journal;"15434273, 15590895";0,126;Q3;3;18;70;1883;8;68;0,06;104,61;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
46;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
47;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q2;17;27;97;912;53;67;0,07;33,78;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
48;21100777273;"Letonica";journal;"14073110";0,210;Q2;3;50;70;2099;24;67;0,43;41,98;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
49;21101094552;"Music Educators Journal";journal;"00274321, 19450087";0,412;Q1;24;46;134;14;91;67;0,53;0,30;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
50;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,234;Q2;10;21;80;1123;34;66;0,33;53,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
51;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,243;Q1;10;13;75;534;25;66;0,25;41,08;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
53;6000152706;"October";journal;"1536013X, 01622870";0,119;Q3;22;26;91;74;16;66;0,20;2,85;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
54;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,399;Q1;28;38;70;1771;110;65;1,15;46,61;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
55;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,218;Q2;5;29;68;591;19;65;0,34;20,38;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
56;23473;"Music and Letters";journal;"14774631, 00274224";0,138;Q3;17;13;65;1469;27;65;0,47;113,00;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
57;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;35;69;2000;10;65;0,11;57,14;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
58;21101033510;"Cuadernos de Musica Iberoamericana";journal;"25309900, 11365536";0,121;Q3;3;17;67;407;8;63;0,14;23,94;Spain;Western Europe;"Universidad Complutense Madrid";"2018-2022";"Music (Q3)";"Arts and Humanities"
59;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,160;Q2;12;16;66;953;20;63;0,10;59,56;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
60;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
61;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,106;Q4;19;0;63;0;13;61;0,15;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
62;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,546;Q1;22;29;77;940;99;60;1,02;32,41;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
63;21101037312;"Asian-European Music Research Journal";journal;"27012689, 2625378X";0,124;Q3;2;19;57;455;8;57;0,06;23,95;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2020-2023";"History (Q3); Museology (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
64;16400154737;"Ethnomusicology";journal;"00141836";0,169;Q2;28;15;63;639;28;57;0,20;42,60;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
65;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,254;Q1;16;23;58;1332;27;57;0,50;57,91;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
66;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,339;Q1;17;18;64;680;65;56;0,95;37,78;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
67;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,117;Q3;6;17;73;682;10;56;0,12;40,12;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
68;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,229;Q2;9;36;101;1049;43;56;0,41;29,14;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
69;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,160;Q2;6;13;61;437;10;55;0,15;33,62;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
70;21100255511;"Dix-Neuf";journal;"14787318";0,114;Q3;6;23;58;1135;6;54;0,13;49,35;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q1;7;20;58;1081;79;54;1,10;54,05;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
72;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
73;6500153237;"Fontes Artis Musicae";journal;"00156191";0,126;Q3;6;28;56;461;9;53;0,19;16,46;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";1,074;Q1;26;25;53;1118;84;53;1,76;44,72;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
75;26540;"Computer Music Journal";journal;"01489267, 15315169";0,220;Q2;47;7;60;259;46;52;0,54;37,00;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q2); Media Technology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
76;16805;"Journal of Music Therapy";journal;"00222917";0,666;Q1;58;22;56;426;104;52;1,68;19,36;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
77;21101101214;"Rock Music Studies";journal;"19401167, 19401159";0,192;Q2;8;20;63;1018;21;52;0,43;50,90;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music (Q2)";"Arts and Humanities"
78;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;16;51;1346;0;51;0,00;84,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
80;16000154778;"Musikforschung";journal;"00274801";0,101;Q4;4;60;51;832;4;51;0,05;13,87;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
81;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,208;Q2;5;22;50;400;23;50;0,24;18,18;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
82;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,295;Q1;17;31;57;859;44;49;0,51;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
83;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,181;Q2;18;15;49;1416;22;49;0,23;94,40;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
84;21101090158;"Journal of Sound and Music in Games";journal;"25783432";0,183;Q2;3;21;52;501;24;49;0,33;23,86;United States;Northern America;"University of California Press";"2020-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
85;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,123;Q3;3;21;48;570;3;48;0,06;27,14;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q3)";"Arts and Humanities"
86;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,104;Q4;11;45;110;157;5;48;0,03;3,49;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
87;21101121713;"Journal of Popular Romance Studies";journal;"21594473";0,104;Q4;2;4;64;83;7;47;0,16;20,75;United States;Northern America;"International Association for the Study of Popular Romance";"2020-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
88;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
89;8000153136;"Studia Musicologica";journal;"00393266";0,114;Q3;5;8;49;330;5;46;0,13;41,25;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q3)";"Arts and Humanities"
90;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,603;Q1;22;12;50;604;53;45;1,13;50,33;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
91;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
92;12100156499;"Notes";journal;"1534150X, 00274380";0,273;Q1;12;38;50;795;22;44;0,47;20,92;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
93;21100982466;"IASPM Journal";journal;"20793871";0,157;Q2;9;31;48;1214;12;43;0,23;39,16;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
94;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,104;Q4;19;16;45;850;10;43;0,18;53,13;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
95;21101087238;"ESPES";journal;"13391119";0,102;Q4;1;21;46;563;5;41;0,11;26,81;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
96;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q3;16;14;40;1026;7;40;0,07;73,29;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;21101023013;"Lietuvos Muzikologija";journal;"13929313";0,101;Q4;1;15;43;335;1;40;0,00;22,33;Lithuania;Eastern Europe;"Lithuanian Academy of Music and Theatre";"2019-2022";"Music (Q4)";"Arts and Humanities"
98;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,154;Q2;3;15;40;923;11;40;0,12;61,53;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
99;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,106;Q3;2;0;51;0;4;40;0,07;0,00;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
