Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,206;Q3;15;21;73;486;43;67;0,65;23,14;51,06;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
22;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,224;Q3;13;72;197;1983;69;197;0,28;27,54;46,61;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;268;826;5787;226;826;0,25;21,59;20,97;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,256;Q3;26;41;81;1859;38;76;0,47;45,34;41,89;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
19;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,259;Q3;27;100;186;3445;113;186;0,67;34,45;34,35;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
18;19700177005;"Veterinary Practitioner";journal;"09724036";0,267;Q3;7;127;417;1830;30;389;0,05;14,41;29,41;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,272;Q3;37;227;753;5028;273;736;0,29;22,15;46,41;5;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,274;Q3;23;61;61;3371;50;60;0,82;55,26;36,36;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,306;Q3;53;60;60;2447;66;60;1,10;40,78;38,89;2;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;21100201717;"Veterinary World";journal;"22310916, 09728988";0,313;Q2;48;250;694;8104;472;694;0,59;32,42;28,12;19;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
13;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,331;Q3;17;47;165;1549;78;164;0,40;32,96;19,13;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
12;4000151812;"Ciencia Rural";journal;"01038478";0,342;Q2;46;359;1079;7838;589;1019;0,49;21,83;46,55;9;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
11;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,344;Q2;41;206;645;6544;379;645;0,47;31,77;49,66;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
10;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q2;38;62;180;2218;164;180;0,79;35,77;33,46;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;30;111;1079;122;110;0,94;35,97;29,86;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
8;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,383;Q2;37;16;132;527;116;130;0,82;32,94;42,86;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;82230;"Revista Ceres";journal;"0034737X, 21773491";0,392;Q2;22;114;332;3113;197;332;0,42;27,31;33,69;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,409;Q2;81;296;811;12057;1025;794;1,16;40,73;37,04;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
5;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,597;Q2;38;81;244;2900;357;234;1,47;35,80;46,93;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
4;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q1;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
3;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;34;112;1501;192;99;1,26;44,15;29,41;9;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
2;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;11;5;507;1;5;0,20;46,09;17,95;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
1;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;28;103;717;26;103;0,24;25,61;42,42;0;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
