Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,096;Q1;170;49;136;3002;652;120;4,12;61,27;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,909;Q1;44;29;61;1745;164;54;1,78;60,17;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1); Accounting (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";2,341;Q1;58;27;74;1616;692;70;9,84;59,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
17;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,961;Q1;65;22;78;1312;189;57;2,06;59,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
18;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,469;Q2;47;27;80;1608;134;71;1,53;59,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
19;21926;"Decision Sciences";journal;"00117315, 15405915";1,335;Q1;123;40;111;2316;304;105;1,96;57,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,203;-;38;17;54;951;37;51;0,59;55,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
21;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q4;29;32;33;1761;33;32;0,73;55,03;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;15631;"International Journal of Information Management";journal;"02684012";1,064;-;177;77;228;4114;1076;213;3,83;53,43;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,217;Q3;16;6;15;309;13;15;0,80;51,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
25;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,412;Q2;37;80;228;4041;345;227;1,51;50,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
26;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,160;Q4;22;11;34;552;14;32;0,46;50,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
27;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,255;Q3;34;72;189;3600;224;189;1,09;50,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
28;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,147;Q4;18;6;17;300;24;17;1,09;50,00;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
29;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,359;Q1;165;193;582;9566;1874;545;2,82;49,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
30;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,295;Q2;19;9;67;440;39;67;0,50;48,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
31;21915;"Omega";journal;"03050483";4,123;Q1;167;93;263;4301;1542;256;6,01;46,25;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,202;Q3;15;20;64;915;22;64;0,23;45,75;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,241;Q3;38;33;118;1472;102;117;0,76;44,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,294;Q2;24;26;70;1159;98;66;1,35;44,58;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
35;21100421900;"Information and Computer Security";journal;"20564961";0,202;Q3;57;24;70;1061;85;70;1,30;44,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
36;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,224;Q3;21;26;135;1118;83;134;0,57;43,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
37;19700201511;"Interdisciplinary Journal of Information, Knowledge, and Management";journal;"15551237, 15551229";0,205;Q3;30;9;36;386;47;35;1,75;42,89;United States;Northern America;"Informing Science Institute";"2006-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
38;15134;"Information Sciences";journal;"00200255";2,226;Q1;227;867;1388;37165;8215;1376;5,50;42,87;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100933954;"Big Data and Society";journal;"20539517";;-;69;24;0;1024;0;0;0,00;42,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
40;24772;"Knowledge-Based Systems";journal;"09507051";1,466;Q1;169;301;680;12787;3256;674;4,53;42,48;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,563;Q2;57;51;169;2146;233;137;1,57;42,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q1); Information Systems and Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
42;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,202;Q3;14;17;54;704;25;54;0,71;41,41;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
43;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,512;Q2;22;24;64;958;101;64;1,48;39,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;21100207616;"International Journal of Sociotechnology and Knowledge Development";journal;"19416253, 19416261";0,136;Q4;16;16;47;637;57;47;1,22;39,81;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
45;21100338350;"IEEE Internet of Things Journal";journal;"23274662";;-;179;54;0;2123;0;0;0,00;39,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences"
46;22489;"European Journal of Operational Research";journal;"03772217";2,143;Q1;305;646;1547;25113;5571;1546;3,33;38,87;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
47;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,085;Q1;87;58;121;2179;713;109;6,00;37,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
48;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,157;Q4;19;17;54;628;54;52;0,89;36,94;United States;Northern America;"IGI Global Publishing";"2006-2023";"Medicine (miscellaneous) (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
49;24437;"Data and Knowledge Engineering";journal;"0169023X";0,719;Q2;94;34;172;1248;436;166;2,17;36,71;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
50;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,253;Q3;15;19;48;680;59;44;0,79;35,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
51;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;20;0;702;0;0;0,00;35,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
52;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,190;Q3;23;13;13;455;14;12;1,08;35,00;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
53;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,230;Q3;18;21;62;719;54;61;0,74;34,24;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,330;Q2;32;27;125;913;93;125;0,63;33,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,182;Q3;39;263;570;8744;220;513;0,44;33,25;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
56;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,255;Q3;38;17;61;548;31;39;0,46;32,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
57;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";;-;37;33;0;1057;0;0;0,00;32,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
58;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,551;Q2;29;11;31;351;64;29;1,52;31,91;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
59;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,146;Q4;25;57;56;1811;20;56;0,36;31,77;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;21100431313;"Advanced Information and Knowledge Processing";book series;"21978441, 16103947";0,123;Q4;18;91;139;2888;44;1;0,44;31,74;United States;Northern America;"Springer Science + Business Media";"2006-2017, 2019-2022";"Artificial Intelligence (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
61;21100791292;"Journal of Big Data";journal;"21961115";;-;76;6;0;189;0;0;0,00;31,50;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
62;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,188;Q3;24;21;97;660;35;95;0,41;31,43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
63;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,125;-;13;160;442;5004;59;434;0,14;31,28;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
64;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,622;Q2;46;20;52;625;125;48;2,42;31,25;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
65;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;15;57;433;10;47;0,24;28,87;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
66;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,101;Q4;9;12;24;337;2;23;0,07;28,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
67;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,273;Q2;18;26;91;710;33;79;0,29;27,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Information Systems and Management (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
68;21100356018;"Big Data Research";journal;"22145796";;-;38;7;0;188;0;0;0,00;26,86;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,118;Q4;19;21;58;563;20;58;0,39;26,81;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
70;11700154400;"TOP";journal;"11345764, 18638279";0,606;-;31;69;126;1840;97;106;0,73;26,67;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
71;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,261;Q3;18;23;62;613;47;60;0,60;26,65;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
72;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,569;Q2;48;27;64;715;119;46;1,89;26,48;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
73;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,180;Q3;22;18;57;458;20;57;0,49;25,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
74;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,154;Q4;32;15;90;374;41;89;0,47;24,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
75;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,212;Q3;23;29;109;705;40;103;0,34;24,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
76;21101072199;"EAI Endorsed Transactions on Scalable Information Systems";journal;"20329407";;-;15;11;0;242;0;0;0,00;22,00;Belgium;Western Europe;"European Alliance for Innovation";"2014-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
77;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,126;Q4;10;10;12;219;4;12;0,33;21,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
78;13024;"Acta Cybernetica";journal;"0324721X";0,151;Q4;18;20;47;436;18;45;0,32;21,80;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
79;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,170;-;11;41;53;880;10;51;0,19;21,46;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
80;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,308;Q2;63;667;2221;14158;1677;1950;0,73;21,23;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
81;21100318701;"ICEIS 2014 - Proceedings of the 16th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,193;-;12;215;193;4537;94;189;0,49;21,10;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
82;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,291;-;20;6;30;120;28;27;0,74;20,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
83;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,512;Q2;27;38;91;754;84;90;0,98;19,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Industrial Relations (Q1); Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
