Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100371216;"Environmental Science: Nano";journal;"20518161, 20518153";1,961;Q1;104;288;575;19281;4570;568;7,87;66,95;39,50;23;99;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Environmental Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Environmental Science; Materials Science"
18;22524;"Climate Policy";journal;"14693062, 17527457";1,889;Q1;85;106;259;6102;1157;246;4,10;57,57;36,63;81;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,886;Q1;309;4060;8593;239920;72740;8568;8,27;59,09;34,48;580;3411;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
20;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,808;Q1;130;110;350;6958;2066;315;6,57;63,25;36,22;38;108;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
21;29295;"Journal of Transport Geography";journal;"09666923";1,777;Q1;144;180;506;9115;2515;501;4,42;50,64;27,81;50;116;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
22;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,725;Q1;154;113;402;6116;1396;385;3,20;54,12;28,13;0;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
23;20290;"Ecological Economics";journal;"09218009";1,719;Q1;248;324;899;21629;4676;876;4,85;66,76;32,51;137;253;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
24;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,662;Q1;135;279;735;15952;4268;722;5,60;57,18;30,33;92;238;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
25;29684;"Urban Studies";journal;"00420980, 1360063X";1,618;Q1;174;191;591;10551;2275;579;3,21;55,24;37,43;73;160;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
26;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";1,600;Q1;131;169;496;8442;2354;464;3,77;49,95;38,79;44;166;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
27;15143;"Regional Studies";journal;"13600591, 00343404";1,543;Q1;141;143;420;7694;1532;402;3,70;53,80;30,84;72;85;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
28;14356;"Environment and Behavior";journal;"1552390X, 00139165";1,538;Q1;142;41;140;2756;805;139;5,31;67,22;55,06;15;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
29;21524;"Environmental Research";journal;"10960953, 00139351";1,520;Q1;179;715;1402;44580;8607;1373;6,07;62,35;46,18;215;465;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,468;Q1;74;30;121;1769;447;115;3,02;58,97;43,10;10;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
31;21100790929;"Frontiers in Marine Science";journal;"22967745";1,420;Q1;101;796;1210;55367;4435;1171;3,56;69,56;37,49;340;500;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
32;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,409;Q1;90;33;106;1692;427;100;3,79;51,27;42,47;22;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
33;21527;"Environmental Reviews";journal;"12086053, 11818700";1,373;Q1;87;39;97;5619;484;97;4,39;144,08;46,21;14;31;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
34;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;31,28;18;89;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
35;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,331;Q1;105;191;787;11188;3409;780;4,12;58,58;30,69;23;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
36;23552;"Cultural Geographies";journal;"14744740, 14770881";1,324;Q1;68;33;131;1271;279;126;1,82;38,52;46,15;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
37;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,305;Q1;279;721;2092;41248;10183;2068;4,43;57,21;34,93;91;379;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;27851;"Marine Policy";journal;"0308597X";1,295;Q1;123;355;1038;20485;3843;1034;3,60;57,70;39,86;181;296;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;27471;"Applied Geography";journal;"01436228";1,223;Q1;126;119;524;7598;2300;522;4,04;63,85;29,82;24;86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
40;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,215;Q1;37;17;66;798;250;66;4,29;46,94;27,27;2;11;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
41;12828;"Population and Environment";journal;"15737810, 01990039";1,201;Q1;63;22;64;1626;185;61;2,34;73,91;50,00;12;17;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
42;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";1,075;Q1;131;334;979;17652;4569;961;4,83;52,85;37,81;19;191;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
43;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,067;Q1;67;83;67;7322;166;66;2,46;88,22;31,44;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
45;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;34,03;17;71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,023;Q1;70;32;89;2237;246;83;2,45;69,91;51,79;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
47;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";1,004;Q1;79;208;605;8718;1683;506;2,97;41,91;43,08;2;35;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,999;Q1;90;38;116;1724;286;115;2,10;45,37;18,07;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
49;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,999;Q1;51;35;123;2702;456;117;3,65;77,20;24,31;8;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
50;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,998;Q1;83;84;227;5456;657;219;3,03;64,95;41,25;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
51;21100201022;"Frontiers of Environmental Science and Engineering";journal;"20952201, 2095221X";0,982;Q1;61;94;305;4221;1176;299;4,15;44,90;37,98;5;68;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2024";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
52;34037;"Land Economics";journal;"00237639, 15438325";0,972;Q1;100;34;106;1600;228;105;1,76;47,06;26,92;4;17;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
53;21100842665;"Earth and Space Science";journal;"23335084";0,961;Q1;45;174;145;9198;397;142;2,66;52,86;30,17;0;23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,910;Q1;77;110;180;6558;452;177;2,60;59,62;31,82;32;70;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
55;21100826280;"Frontiers in Environmental Science";journal;"2296665X";0,908;Q1;77;203;323;12113;1204;308;2,91;59,67;35,50;62;126;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
56;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,902;Q1;84;127;545;7240;1469;541;2,49;57,01;27,90;5;47;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
57;17700155709;"Fire Ecology";journal;"19339747";0,874;Q1;43;41;79;2932;183;78;1,79;71,51;32,88;12;17;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;34002;"International Regional Science Review";journal;"01600176, 15526925";0,867;Q1;63;20;67;1193;165;63;2,58;59,65;29,63;6;13;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
59;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,844;Q1;50;74;185;4060;479;164;2,37;54,86;51,37;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
60;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,843;Q1;57;35;103;1452;141;100;1,52;41,49;23,97;1;4;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
61;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,814;Q1;59;125;306;6068;1173;296;3,99;48,54;35,27;6;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
62;12175;"Climate Research";journal;"16161572, 0936577X";0,804;Q1;121;50;188;3138;453;187;2,40;62,76;25,81;6;28;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q1;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
64;21100220394;"Climate Law";journal;"18786553, 18786561";0,789;Q1;24;16;52;355;73;50;0,34;22,19;35,00;3;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
65;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,787;Q1;72;42;107;1567;175;107;1,61;37,31;30,48;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
66;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,766;Q1;101;86;296;4631;651;284;1,99;53,85;48,18;20;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
67;19429;"Wetlands";journal;"19436246, 02775212";0,763;Q1;100;120;346;8083;780;345;1,94;67,36;38,89;14;78;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
68;21557;"Environmental Values";journal;"09632719, 17527015";0,755;Q1;56;35;105;1927;211;87;2,22;55,06;51,11;0;12;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
69;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,750;Q1;77;50;166;2270;311;158;1,94;45,40;27,72;13;33;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
70;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,746;Q1;92;190;389;11872;1269;387;3,24;62,48;35,38;8;135;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
71;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,740;Q1;74;131;223;6884;896;223;4,03;52,55;33,63;4;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,725;Q1;22;23;77;869;194;76;1,80;37,78;29,82;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q1); Social Psychology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
73;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,721;Q1;86;130;346;7878;796;346;2,26;60,60;41,74;34;106;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
74;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,709;Q1;37;54;163;2068;479;156;2,27;38,30;25,71;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Environmental Science; Materials Science"
75;18132;"River Research and Applications";journal;"15351459, 15351467";0,707;Q1;111;148;457;8266;974;453;2,04;55,85;27,12;24;99;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Water Science and Technology (Q2)";"Environmental Science"
76;63670;"Bulletin of Geosciences";journal;"12141119";0,705;Q1;40;25;89;2059;117;87;1,43;82,36;27,12;1;2;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
77;15838;"Atmosphere";journal;"20734433";0,698;Q2;65;807;923;43118;2410;906;2,56;53,43;33,06;70;313;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";0,698;Q2;35;50;72;2599;196;69;2,72;51,98;27,33;7;22;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q2); Economic Geology (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
79;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,685;Q2;103;133;443;5995;758;399;1,66;45,08;24,74;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
80;145422;"Natural Resources Research";journal;"15207439";0,672;Q2;67;100;98;5608;372;96;3,76;56,08;23,59;3;33;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
81;19700201636;"Soil Research";journal;"18386768, 1838675X";0,665;Q2;95;89;253;5094;493;249;1,95;57,24;34,93;0;40;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
