Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101059775;"All Earth";journal;"27669645";0,394;Q3;55;29;36;1559;78;34;2,24;53,76;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;21100198541;"Climate and Development";journal;"17565529, 17565537";1,149;Q2;54;116;235;8310;1155;222;4,78;71,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
13;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q3;47;140;353;6932;799;324;2,24;49,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;5800179606;"Carbon Balance and Management";journal;"17500680";1,146;Q2;46;26;82;1844;384;82;4,15;70,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;21100255737;"Anthropocene";journal;"22133054";1,023;Q2;43;48;110;4379;448;109;3,86;91,23;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
16;25162;"Global Society";journal;"1469798X, 13600826";0,587;Q3;40;32;87;2658;192;82;2,51;83,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
17;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,835;Q2;36;47;109;2850;582;107;4,48;60,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
18;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,646;Q3;36;268;622;14846;1985;613;2,98;55,40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;17700156218;"Biodiversity";journal;"14888386, 21600651";0,239;Q4;30;29;74;881;69;55;0,98;30,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Global and Planetary Change (Q4)";"Environmental Science"
20;21100920679;"Global Sustainability";journal;"20594798";1,659;Q1;27;21;87;1611;498;83;4,37;76,71;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
21;21101065035;"Environmental Advances";journal;"26667657";1,074;Q2;23;124;308;10429;1860;307;5,52;84,10;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Global and Planetary Change (Q2)";"Environmental Science"
22;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q3;20;13;20;865;60;20;2,23;66,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21101088422;"Ecological Solutions and Evidence";journal;"26888319";0,970;Q2;16;79;173;4414;521;162;2,81;55,87;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
24;21100915394;"Neotropical Biodiversity";journal;"23766808";0,335;Q4;14;17;127;818;127;127;1,02;48,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;21100891043;"Open Quaternary";journal;"2055298X";0,611;Q3;13;3;37;464;53;37;1,16;154,67;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
26;21100449126;"Global Environment";journal;"19733739, 20537352";0,132;Q4;9;28;95;518;30;80;0,32;18,50;United Kingdom;Western Europe;"White Horse Press";"2014-2023";"History (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
27;21100838736;"World Agriculture";journal;"20567979, 20437234";0,133;Q4;3;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Script Media Group Ltd";"2017-2020";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;21101152766;"NJAS: Impact in Agricultural and Life Sciences";journal;"27685241";;-;1;11;0;850;0;0;0,00;77,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change; Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science"
