Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;88997;"Pestology (discontinued)";journal;"09703012";0,200;Q4;13;102;188;1323;21;184;0,11;12,97;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,137;Q4;22;39;101;1236;14;96;0,14;31,69;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;17819;"Tropical Ecology";journal;"05643295";0,168;Q4;43;26;97;921;24;93;0,21;35,42;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;36303;"Annals of Arid Zone";journal;"05701791";0,104;Q4;21;53;141;876;4;141;0,02;16,53;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,199;Q4;36;42;90;774;31;90;0,34;18,43;India;Asiatic Region;"Springer India";"1992-2023";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;60896;"Sugar Tech";journal;"09740740, 09721525";0,189;Q4;41;57;113;733;10;110;0,09;12,86;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
17;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,259;Q3;18;39;122;707;20;122;0,08;18,13;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q3;10;41;104;704;8;104;0,06;17,17;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
19;100922;"Asian Textile Journal";trade journal;"09713425";0,234;Q2;11;128;376;662;27;376;0,08;5,17;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
20;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,229;Q3;17;38;110;638;29;99;0,31;16,79;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;33;105;620;13;101;0,10;18,79;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,306;Q3;27;96;277;554;43;277;0,11;5,77;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
23;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,129;Q4;12;30;84;533;8;83;0,07;17,77;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;19;49;521;4;49;0,08;27,42;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;13016;"Annals of Biology";journal;"09700153";0,104;Q4;10;50;110;418;2;110;0,02;8,36;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
26;16154;"Annals of Agri Bio Research";journal;"09719660";0,101;Q4;10;48;54;376;1;54;0,02;7,83;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;19;53;335;3;52;0,00;17,63;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
28;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;49;71;310;10;71;0,13;6,33;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
29;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;14;42;144;1;42;0,03;10,29;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
30;15955;"Indian Silk";trade journal;"00196355";0,115;Q3;6;90;208;6;13;208;0,07;0,07;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
31;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;14;0;0;14;0,00;0,00;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
