Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q3;16;38;134;771;22;133;0,17;20,29;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
26;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,149;Q3;10;69;119;1096;15;110;0,13;15,88;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
27;23554;"Problemas del Desarrollo";journal;"03017036";0,149;Q3;11;34;20;985;1;18;0,05;28,97;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,148;Q3;24;33;66;964;15;66;0,23;29,21;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
29;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,142;Q4;15;18;79;454;8;79;0,10;25,22;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
30;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,140;Q4;26;27;55;1086;16;55;0,28;40,22;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
31;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,138;Q4;19;36;128;706;33;109;0,21;19,61;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
32;21030;"Cirugia y Cirujanos";journal;"00097411";0,132;Q4;19;115;286;2295;47;263;0,17;19,96;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
33;28023;"Gaceta Medica de Mexico";journal;"00163813";0,131;Q3;26;80;318;1666;67;305;0,20;20,83;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;26682;"Medicina Interna de Mexico";journal;"01864866";0,129;Q3;9;98;250;2632;25;199;0,12;26,86;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
35;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,129;Q3;25;159;267;1801;51;210;0,15;11,33;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
36;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,127;Q4;21;27;97;751;13;96;0,14;27,81;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
37;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,125;Q4;5;23;37;269;7;30;0,19;11,70;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
38;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,123;Q4;9;71;210;0;18;197;0,07;0,00;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
39;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;50;132;867;4;112;0,00;17,34;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
40;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,121;Q4;13;29;53;757;3;48;0,06;26,10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
41;19400158588;"Revista Chapingo, Serie Ciencias Forestales y del Ambiente";journal;"20073828, 20074018";0,120;Q4;15;0;19;0;4;19;0,21;0,00;Mexico;Latin America;"Universidad Autonoma Chapingo";"2008, 2012-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,119;Q4;5;0;0;0;0;0;0,00;0,00;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
43;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
44;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,117;Q4;20;24;35;684;5;34;0,14;28,50;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
45;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,114;Q4;45;30;41;569;22;41;0,54;18,97;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
46;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,114;Q4;23;0;33;0;8;31;0,19;0,00;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
47;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;26;76;456;4;64;0,06;17,54;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
48;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,113;Q4;18;109;313;0;47;284;0,13;0,00;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;22826;"Gestion y Politica Publica";journal;"14051079";0,111;Q4;14;10;41;458;6;41;0,20;45,80;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
50;25679;"Historia Mexicana";journal;"01850172";0,111;Q3;13;37;56;1509;2;55;0,00;40,78;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
51;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;99;178;1778;8;160;0,04;17,96;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
52;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
53;26181;"Trimestre Economico";journal;"00413011";0,111;Q4;15;19;114;503;11;112;0,10;26,47;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
54;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;48;225;825;8;220;0,01;17,19;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
55;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,108;Q4;20;25;45;576;6;44;0,13;23,04;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
56;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;36;107;910;7;88;0,06;25,28;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,105;Q4;11;32;94;842;2;73;0,03;26,31;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
58;15772;"Practica Pediatrica";journal;"14051168";0,103;Q4;1;0;8;0;0;7;0,00;0,00;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,102;Q3;7;7;9;266;2;9;0,22;38,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
60;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,101;Q4;8;10;38;277;6;33;0,20;27,70;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
61;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,101;Q4;7;11;17;0;1;17;0,06;0,00;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
62;87661;"Geotermia";journal;"01865897";0,101;Q4;8;15;31;158;5;30;0,14;10,53;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
63;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,101;Q4;13;14;16;471;1;15;0,06;33,64;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
64;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
65;19400158901;"Perfiles Educativos";journal;"01852698";0,101;Q4;18;42;35;842;1;31;0,03;20,05;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
66;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,101;Q4;14;12;29;431;1;29;0,03;35,92;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q4)";"Social Sciences"
67;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;17;27;222;0;23;0,00;13,06;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
68;12100155723;"Andamios";journal;"18700063";0,100;Q4;14;23;51;546;1;50;0,02;23,74;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
70;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;35;128;1032;2;118;0,01;29,49;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
71;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,100;Q4;9;43;38;1762;0;38;0,00;40,98;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
72;5600152954;"Convergencia";journal;"14051435";0,100;Q4;16;35;79;1315;2;76;0,03;37,57;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
74;6400153148;"Investigacion Economica";journal;"01851667";0,100;Q4;14;20;67;744;2;63;0,04;37,20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
75;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,100;Q4;16;33;76;1186;4;76;0,05;35,94;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
76;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";;-;12;2;2;102;0;2;0,00;51,00;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication";"Social Sciences"
77;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";;-;15;53;0;1073;0;0;0,00;20,25;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
78;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";;-;12;30;0;915;0;0;0,00;30,50;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
79;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";;-;18;34;0;982;0;0;0,00;28,88;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
80;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";;-;14;28;86;608;13;83;0,13;21,71;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
81;77687;"Revista Mexicana de Pediatria";journal;"00350052";;-;6;43;0;749;0;0;0,00;17,42;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health";"Medicine"
82;21101134316;"Veterinaria Mexico";journal;"24486760";;-;14;26;73;872;9;73;0,12;33,54;Mexico;Latin America;"Raymundo Martinez Pena";"2008-2014, 2018, 2023";"Veterinary (miscellaneous)";"Veterinary"
