Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,252;Q1;233;94;330;16214;3384;327;10,57;172,49;27,80;10;0;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,024;Q2;231;414;1343;16251;4048;1329;2,69;39,25;40,28;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,410;Q1;229;299;750;12904;3207;740;4,42;43,16;29,83;16;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26370;"Molecules";journal;"14203049";0,441;Q2;227;240;490;9217;638;475;1,29;38,40;39,18;17;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,171;Q1;224;23;70;3175;1700;70;23,83;138,04;25,00;6;0;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,076;Q1;221;563;1439;13976;5985;1174;3,99;24,82;41,12;164;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,768;Q1;220;378;1092;22266;5151;1029;5,12;58,90;39,19;23;0;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21196;"Drug Discovery Today";journal;"18785832, 13596446";2,001;Q1;215;150;629;8163;3122;570;5,62;54,42;27,81;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21782;"Psychopharmacology";journal;"00333158, 14322072";2,275;Q1;214;337;1187;19946;5614;1147;4,67;59,19;42,32;40;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;26371;"Natural Product Reports";journal;"02650568, 14604752";2,918;Q1;211;58;167;8919;1101;162;6,38;153,78;30,00;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,548;Q1;210;358;1248;14190;6245;1243;4,90;39,64;34,30;15;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,176;Q1;209;278;538;6909;3618;461;6,37;24,85;32,12;57;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";2,837;Q1;209;265;752;10389;4330;689;5,71;39,20;33,38;22;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,752;Q1;207;260;970;12280;4526;937;4,79;47,23;39,82;116;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,520;Q1;206;161;502;5665;2205;464;4,26;35,19;29,68;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,995;Q1;206;400;776;19746;2704;726;3,28;49,37;32,71;15;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q2;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,018;Q2;203;888;2111;40137;6367;2108;3,09;45,20;35,81;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
34;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,771;Q2;203;611;767;23399;2133;759;2,58;38,30;42,65;190;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,395;Q1;194;318;841;10714;3894;833;4,38;33,69;31,48;35;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
36;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;32,44;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
37;20473;"Life Sciences";journal;"18790631, 00243205";0,949;Q1;191;284;1727;11951;5000;1725;2,89;42,08;36,09;11;0;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;20435;"Neuropharmacology";journal;"00283908, 18737064";1,797;Q1;191;296;754;16460;2883;752;3,65;55,61;40,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,318;Q1;189;366;920;17711;3660;902;3,60;48,39;40,48;134;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
40;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,206;Q1;187;996;2207;36715;7138;2204;3,22;36,86;35,50;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
41;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,874;Q1;187;250;635;11420;2558;618;3,69;45,68;41,38;138;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,323;Q1;185;328;459;11602;1842;453;3,80;35,37;39,17;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,480;Q1;184;62;236;4132;1372;224;5,00;66,65;34,80;16;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,346;Q1;181;1772;5878;57000;16245;5877;2,71;32,17;26,44;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,580;Q2;179;52;106;2391;213;101;2,01;45,98;32,04;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biophysics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,365;Q1;177;263;664;14791;2646;652;3,77;56,24;35,04;57;0;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25219;"Toxicology";journal;"0300483X, 18793185";1,010;Q2;176;277;929;13310;2972;914;3,05;48,05;36,88;97;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
48;4700152457;"Nano Today";journal;"1878044X, 17480132";3,370;Q1;175;21;67;977;323;40;4,82;46,52;34,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;242;801;12002;2761;792;3,27;49,60;40,76;60;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21169;"Pharmacological Research";journal;"10436618, 10961186";1,191;Q1;169;114;412;6305;1538;406;3,80;55,31;44,49;16;0;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
51;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,073;Q2;167;288;645;7173;1945;522;2,93;24,91;34,67;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,140;Q1;166;1311;3612;33219;10167;3612;2,74;25,34;31,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,022;Q1;163;128;549;4033;1682;542;3,93;31,51;39,20;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";0,938;Q1;163;178;41;7330;119;36;2,90;41,18;36,23;89;0;United States;Northern America;"Public Library of Science";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;25240;"Toxicology Letters";journal;"03784274, 18793169";1,020;Q1;163;199;604;7755;1968;585;3,24;38,97;40,71;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,343;Q1;161;427;1186;11043;3475;1181;3,02;25,86;34,78;18;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;144790;"Marine Drugs";journal;"16603397";0,438;Q3;159;34;47;2459;56;46;1,17;72,32;39,29;14;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
58;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,641;Q2;158;284;642;8600;1424;638;2,07;30,28;39,48;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
59;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,379;Q1;157;137;375;6799;1835;353;4,31;49,63;36,68;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,556;Q1;156;111;240;5512;1165;226;4,62;49,66;31,79;7;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
61;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,598;-;152;120;317;4488;1708;315;4,69;37,40;34,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19617;"Antiviral Research";journal;"01663542, 18729096";1,194;Q1;151;137;307;6455;1179;305;3,69;47,12;33,74;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
63;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,025;Q1;151;39;123;1599;490;112;4,09;41,00;31,16;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,213;Q1;150;273;685;8134;2565;619;3,49;29,79;34,89;79;0;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,488;Q1;150;31;83;5055;673;83;8,81;163,06;36,56;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,351;Q1;150;348;665;14966;2234;607;2,88;43,01;37,55;49;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;186;711;6134;1711;710;2,18;32,98;48,06;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
68;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,714;Q2;149;108;376;3869;937;364;2,63;35,82;37,88;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,782;Q2;149;239;648;8936;1575;635;2,38;37,39;41,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,008;Q1;148;109;296;5522;2020;264;6,74;50,66;30,30;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
71;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,083;Q1;148;496;1538;13095;4557;1529;2,96;26,40;37,80;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,322;Q1;148;255;707;13771;2225;706;2,97;54,00;39,86;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
73;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,961;Q2;144;217;482;8163;1520;477;3,52;37,62;35,96;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;22319;"Toxicon";journal;"18793150, 00410101";0,898;Q2;144;281;696;10016;1980;682;2,73;35,64;41,44;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,794;Q2;141;103;294;5046;797;289;2,78;48,99;36,96;31;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
