Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,102;Q4;2;1;16;241;0;10;0,00;241,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,101;Q4;1;0;41;0;3;38;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
24;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,101;Q4;3;0;21;0;1;21;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100406310;"International Humanitarian Law Series";book series;"13896776";0,101;Q4;8;1;76;664;7;23;0,12;664,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;27;52;1110;5;37;0,00;41,11;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
27;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;16;30;1288;0;25;0,00;80,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;28;39;849;0;23;0,00;30,32;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,101;Q4;6;0;21;0;8;19;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,101;Q4;5;10;23;74;0;22;0,00;7,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;21;77;132;5;74;0,06;6,29;25,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,100;Q4;6;26;99;1734;6;57;0,06;66,69;30,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
33;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;20;30;1221;1;29;0,00;61,05;8,33;1;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
34;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;23;9;1706;0;7;0,00;74,17;37,50;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
35;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;20;3;875;0;3;0,00;43,75;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
36;21101073288;"Chinese (Taiwan) Yearbook of International Law and Affairs";book series;"26918749, 24681288";;-;4;10;36;649;1;0;0,00;64,90;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2020, 2023";"Law";"Social Sciences"
37;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;3;5;160;4;5;0,80;53,33;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
38;21100455735;"Constitutional Law Library";book series;"18714110";;-;4;1;0;1002;0;0;0,00;1002,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law";"Social Sciences"
39;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;7;43;1144;6;43;0,10;163,43;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
40;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;6;372;0;6;0,00;372,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
41;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
42;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;12;15;3954;0;9;0,00;329,50;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
43;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;0;4841;0;0;0,00;4841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
44;5800204545;"International Environmental Law";book series;"18736599";;-;4;1;0;14;0;0;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2013-2014, 2016-2017, 2021";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
45;21100435520;"Legal Studies on Access and Benefit-sharing";book series;"2213493X";;-;6;18;0;516;0;0;0,00;28,67;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2017, 2019";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
46;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;0;144;0;0;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
47;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;1;16;610;1;0;0,06;610,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
48;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;11;42;1753;8;3;0,23;159,36;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
49;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;1;0;41;0;0;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
