Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,169;Q3;9;14;62;0;17;62;0,23;0,00;45,95;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
28;27935;"Folia Medica Cracoviensia";journal;"00155616";0,170;Q3;19;30;73;0;25;73;0,34;0,00;51,64;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
27;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,204;Q3;11;25;87;0;31;87;0,40;0,00;70,83;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
26;18999;"Medycyna Pracy";journal;"04655893";0,208;Q3;24;72;223;2269;108;222;0,51;31,51;61,35;7;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,209;Q3;28;50;159;0;111;159;0,85;0,00;72,37;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
24;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,227;Q3;12;0;94;0;46;93;0,36;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
23;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,233;Q3;23;82;262;0;142;254;0,61;0,00;60,10;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,234;Q3;21;126;315;2783;171;315;0,44;22,09;29,23;7;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
21;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,239;Q3;19;73;117;0;77;113;0,65;0,00;63,73;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
20;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,245;Q3;27;25;111;533;97;99;0,65;21,32;33,65;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;22385;"International maritime health";journal;"16419251, 20813252";0,262;Q3;26;47;101;32;59;95;0,43;0,68;34,29;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;15075;"Folia Biologica";journal;"17349168, 00155497";0,272;Q3;25;37;88;1462;64;88;0,73;39,51;57,86;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,295;Q3;31;115;284;3950;264;268;1,02;34,35;53,95;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,319;Q3;33;86;160;3660;199;144;1,36;42,56;34,55;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
15;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,323;Q3;25;47;97;0;70;97;0,71;0,00;46,28;2;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,331;Q3;56;92;266;3346;279;241;0,93;36,37;45,81;27;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,342;Q3;35;116;347;3331;299;347;0,81;28,72;49,37;16;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
12;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,350;Q3;44;155;417;6613;409;417;0,89;42,66;65,43;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
11;13049;"Polish Journal of Pathology";journal;"12339687";0,351;Q3;28;64;193;1964;199;171;1,03;30,69;46,90;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;110163;"Polish Journal of Microbiology";journal;"17331331";0,360;Q3;44;56;172;1936;181;172;0,93;34,57;55,02;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;7200153154;"Cardiology Journal";journal;"18975593";0,465;Q2;44;106;349;2701;456;299;1,11;25,48;29,44;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,474;Q2;43;141;337;4066;493;334;1,35;28,84;45,68;17;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,488;Q2;47;35;170;1928;245;170;1,24;55,09;50,92;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
6;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,507;Q2;49;55;169;2281;268;169;1,38;41,47;47,81;3;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,765;Q2;60;38;122;2078;244;122;2,12;54,68;46,58;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;4000151806;"Archives of Medical Science";journal;"17341922";0,800;Q2;62;180;533;7137;1124;470;1,98;39,65;36,64;13;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,936;Q1;89;90;263;5070;769;263;3,05;56,33;47,20;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;12;55;287;1;55;0,02;23,92;63,64;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
1;21100464636;"Pomeranian journal of life sciences";journal;"24504637";;-;7;76;0;0;0;0;0,00;0,00;63,54;2;0;Poland;Eastern Europe;"Pomorski Uniwersytet Medyczny w Szczecinie";"2015-2016";"Medicine (miscellaneous)";"Medicine"
