Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,133;Q3;6;9;50;256;13;50;0,28;28,44;66,67;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
12;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,130;Q2;7;16;46;615;13;46;0,30;38,44;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100244209;"Peuce";journal;"02588102";0,129;Q3;7;10;37;633;9;36;0,18;63,30;31,25;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21100239603;"Public Reason";journal;"20657285, 20658958";0,126;Q3;6;13;19;337;4;18;0,08;25,92;36,36;0;6;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,124;Q2;5;23;69;691;108;69;1,42;30,04;45,45;0;2;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
16;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,124;Q2;6;13;22;362;3;19;0,15;27,85;44,00;0;1;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,115;Q3;6;48;106;1315;9;103;0,09;27,40;43,86;0;5;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100870648;"Anastasis";journal;"2392862X, 23929472";0,114;Q2;2;18;22;364;2;22;0,09;20,22;44,44;0;1;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
19;21100811505;"Symposion";journal;"23926260, 1584174X";0,114;Q3;5;13;56;366;5;55;0,07;28,15;15,38;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,112;Q2;7;11;140;177;9;140;0,07;16,09;38,46;0;1;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
21;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,112;Q3;4;9;15;510;4;15;0,27;56,67;22,22;0;2;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;18800156716;"Revista Transilvania";journal;"02550539";0,110;Q2;10;132;360;2113;7;359;0,02;16,01;56,88;0;8;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
23;21100410000;"Meta";journal;"20673655";0,106;Q3;7;35;84;1000;12;83;0,19;28,57;29,41;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
24;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,105;Q3;5;25;31;969;3;31;0,00;38,76;31,58;0;4;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;19600157207;"Perichoresis";journal;"1224984X";0,104;Q3;4;24;67;673;9;67;0,12;28,04;6,67;0;0;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
26;21100857877;"Arheologia Moldovei";journal;"00667358, 25015893";0,103;Q4;3;14;33;817;6;33;0,18;58,36;11,76;0;4;Romania;Eastern Europe;"Editura Academiei Romane";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
27;21100878047;"Hiperboreea";journal;"22845666";0,103;Q3;2;9;9;157;0;9;0,00;17,44;61,54;0;0;Romania;Eastern Europe;"Balkan History Association";"2018-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,102;Q3;4;24;65;47;3;55;0,00;1,96;42,31;0;1;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,102;Q3;1;16;11;742;0;11;0,00;46,38;25,93;0;2;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100915858;"British and American Studies";journal;"24577715, 12243086";0,101;Q3;1;29;25;454;0;25;0,00;15,66;74,19;0;5;Romania;Eastern Europe;"Diacritic";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100259532;"Classica et Christiana";journal;"18423043";0,101;Q4;4;10;37;175;3;37;0,08;17,50;40,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;12;35;225;0;35;0,00;18,75;54,55;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
33;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;15;42;0;0;42;0,00;0,00;46,67;0;9;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
34;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,101;Q4;4;25;73;314;1;72;0,02;12,56;18,52;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
35;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;12;37;799;4;35;0,13;66,58;36,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;16;23;453;0;23;0,00;28,31;47,83;0;0;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;21100283747;"Word and Text";journal;"20699271, 22479163";0,101;Q4;5;10;39;608;6;36;0,15;60,80;40,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,100;Q4;4;21;66;230;4;66;0,09;10,95;48,78;0;5;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100900365;"Cogito";journal;"20686706, 22479384";0,100;Q4;6;54;45;1105;2;45;0,04;20,46;42,86;0;14;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100292886;"Danubius";journal;"12205052";0,100;Q4;3;18;103;389;2;98;0,03;21,61;8,33;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;23209;"Philobiblon";journal;"22478442, 12247448";0,100;Q4;4;23;59;0;0;58;0,00;0,00;70,83;0;4;Romania;Eastern Europe;"Cluj University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
42;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;20;73;249;1;66;0,02;12,45;50,00;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;9;69;130;0;69;0,00;14,44;55,56;0;2;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;13;0;358;0;0;0,00;27,54;31,25;0;0;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
45;21101047819;"Cercetari Arheologice";journal;"02556812";;-;3;4;0;178;0;0;0,00;44,50;0,00;0;1;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
46;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;12;0;221;0;0;0,00;18,42;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;16;0;319;0;0;0,00;19,94;75,00;0;0;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
48;21100948918;"Ekphrasis";journal;"25592068";;-;2;32;0;772;0;0;0,00;24,13;58,06;0;0;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
49;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;7;0;154;0;0;0,00;22,00;66,67;0;1;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
50;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";;-;5;37;0;1742;0;0;0,00;47,08;21,43;0;4;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
51;21101152619;"Martor";journal;"12246271, 27348350";;-;2;15;0;286;0;0;0,00;19,07;75,00;0;1;Romania;Eastern Europe;"National Museum of the Romanian Peasant";"2019-2022";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
52;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";;-;6;19;0;532;0;0;0,00;28,00;64,71;0;3;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
53;16994;"Revue des Etudes Sud-Est Europeennes";journal;"00352063";;-;1;8;0;395;0;0;0,00;49,38;71,43;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1972, 1974-1975, 1977-1978, 2019-2020";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
54;21101007412;"Studia Universitatis Babes-Bolyai Theologia Reformata Transylvanica";journal;"20659482, 15825418";;-;1;32;0;734;0;0;0,00;22,94;23,53;0;1;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Religious Studies";"Arts and Humanities"
