Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,439;Q2;47;19;54;325;26;54;0,53;17,11;9,68;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
34;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;Q2;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
35;14469;"Advances in Structural Engineering";journal;"13694332";0,407;Q2;58;47;99;954;46;96;0,54;20,30;19,05;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
36;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,404;Q2;71;131;272;2683;171;272;0,59;20,48;20,25;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
37;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,397;Q2;40;26;85;387;64;83;0,65;14,88;10,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q2)";"Engineering"
38;26381;"Bautechnik";trade journal;"09328351, 14370999";0,372;Q2;22;141;365;1185;54;361;0,16;8,40;5,11;3;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
39;21433;"Indoor Air, Supplement";journal;"09085920";0,341;Q2;24;24;16;707;13;15;0,81;29,46;38,81;20;0;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q2); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
40;26939;"Building Research and Information";journal;"09613218, 14664321";0,337;Q2;105;45;141;1509;139;124;0,93;33,53;30,12;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
41;18060;"ZKG International (discontinued)";trade journal;"09490205";0,330;Q2;19;98;380;464;42;307;0,14;4,73;10,42;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q1); Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
42;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,322;Q2;25;35;112;729;37;112;0,28;20,83;5,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
43;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,319;Q2;52;16;48;559;56;48;1,16;34,94;15,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
44;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;8,11;3;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
45;144739;"Facilities";journal;"02632772";0,282;Q2;56;50;153;1020;66;141;0,52;20,40;24,10;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
46;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,282;Q2;139;59;120;897;87;116;0,68;15,20;10,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
47;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,260;Q2;73;41;129;1134;90;113;0,60;27,66;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
48;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,259;Q2;30;20;55;249;28;54;0,63;12,45;17,50;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
49;3200147832;"Journal of Building Physics";journal;"17442591";0,253;Q2;42;29;103;526;35;93;0,39;18,14;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
50;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,228;Q2;58;32;73;313;18;71;0,21;9,78;10,53;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
51;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,211;Q2;29;18;54;225;12;54;0,22;12,50;13,04;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
52;17411;"Stahlbau";trade journal;"14371049, 00389145";0,203;Q2;23;186;351;1063;65;337;0,23;5,72;5,33;6;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,198;Q2;90;27;19;475;12;19;0,63;17,59;8,77;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
54;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,195;Q2;23;18;26;186;7;23;0,27;10,33;15,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
55;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q2;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
56;28423;"Steel and Composite Structures";journal;"12299367";0,183;Q2;79;32;29;613;11;29;0,38;19,16;16,13;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
57;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,176;Q2;42;20;70;455;20;70;0,27;22,75;18,18;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
58;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,173;Q3;42;30;226;430;17;219;0,11;14,33;23,53;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
59;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,171;Q3;45;60;213;274;55;195;0,19;4,57;7,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
60;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,161;Q3;50;34;33;741;7;33;0,21;21,79;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
61;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,161;Q3;34;47;118;359;24;102;0,20;7,64;16,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
62;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,160;Q3;36;20;67;328;21;66;0,24;16,40;21,05;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
63;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,150;Q3;51;37;96;513;36;92;0,35;13,86;28,57;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
64;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,142;Q3;68;54;88;702;36;74;0,39;13,00;14,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
65;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,141;Q3;62;36;37;694;12;37;0,32;19,28;2,82;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
66;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q3;43;24;59;367;17;57;0,20;15,29;11,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
67;17442;"Structural Concrete";journal;"14644177, 17517648";0,130;Q3;54;18;36;289;10;36;0,44;16,06;5,41;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;13862;"Construction History";journal;"02677768";0,108;Q4;7;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
69;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,100;Q4;11;20;52;350;0;52;0,00;17,50;20,69;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
70;19700174655;"Advanced Steel Construction";journal;"1816112X";;-;31;15;0;229;0;0;0,00;15,27;41,18;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction; Civil and Structural Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
71;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";;-;40;20;0;590;0;0;0,00;29,50;27,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture; Building and Construction; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting; Engineering"
72;26327;"Bauingenieur";trade journal;"14364867, 00056650";;-;20;75;0;882;0;0;0,00;11,76;5,60;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
73;21100201066;"Bridge Structures";journal;"15732487, 17448999";;-;18;34;0;537;0;0;0,00;15,79;18,18;2;0;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction";"Engineering"
74;4000149403;"International Journal of Ventilation";journal;"14733315";;-;26;26;0;440;0;0;0,00;16,92;22,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
75;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;22;54;27;1;46;0,03;1,23;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
76;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";;-;13;16;0;238;0;0;0,00;14,88;15,00;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering";"Engineering"
