Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;30;1192;5;30;0,00;79,47;31,25;0;1;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
33;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q2;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";0,221;Q1;4;26;53;1187;11;52;0,23;45,65;36,67;0;3;Spain;Western Europe;"University of Alicante";"2017-2023";"History (Q1)";"Arts and Humanities"
35;21101026993;"ARYS. Antiguedad, Religiones y Sociedades";journal;"1575166X, 21736847";;-;3;16;12;1186;1;12;0,08;74,13;31,25;0;1;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2022";"History; Religious Studies";"Arts and Humanities"
36;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;18;47;1180;7;45;0,09;65,56;38,89;0;1;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
37;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;14;11;1175;0;11;0,00;83,93;60,00;14;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
38;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,264;Q1;8;21;48;1153;34;48;0,85;54,90;47,37;0;13;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
40;13984;"Revista de Historia Industrial";journal;"11327200";0,265;-;12;20;63;1133;19;61;0,23;56,65;15,38;0;9;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
41;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q2;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q2;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21101024400;"Fotocinema";journal;"21720150";;-;2;40;46;1122;2;44;0,04;28,05;39,29;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;5700160314;"Historia Contemporanea";journal;"11302402";0,149;Q2;9;30;78;1122;34;74;0,35;37,40;32,26;0;8;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
45;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q2;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21100842182;"Edad Media";journal;"25306448";0,173;Q2;4;20;27;1111;4;27;0,06;55,55;35,29;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q2)";"Arts and Humanities"
47;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,158;-;9;24;73;1109;28;72;0,23;46,21;53,33;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
48;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,103;Q3;8;19;64;1073;23;61;0,43;56,47;52,17;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
50;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,100;Q4;7;22;75;1071;4;67;0,04;48,68;30,00;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
51;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q2;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
52;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q3;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
53;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q2;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,394;Q1;4;29;50;1007;11;49;0,17;34,72;33,33;0;7;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q1)";"Arts and Humanities"
55;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
56;21100843666;"Aportes";journal;"23864850, 02135868";0,160;Q2;4;23;75;972;10;70;0,14;42,26;27,59;0;7;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
57;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;16;13;963;1;13;0,08;60,19;18,75;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
58;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;61,76;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
59;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q2;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
60;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
61;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q1;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
62;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,114;Q3;5;23;29;886;7;28;0,30;38,52;36,51;0;2;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
63;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,101;Q4;4;13;23;878;3;23;0,16;67,54;33,33;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q4)";"Arts and Humanities"
64;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;20;31;878;7;31;0,23;43,90;36,00;0;2;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
65;21100831408;"Hispania Antiqua";journal;"11300515";0,101;Q4;4;13;29;877;1;29;0,06;67,46;35,71;0;1;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q4)";"Arts and Humanities"
66;21101028389;"Res Mobilis";journal;"22552057";;-;2;24;11;874;1;11;0,09;36,42;54,55;1;5;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
67;21100223517;"Historia del Presente";journal;"15798135";0,224;Q1;4;24;46;832;10;43;0,22;34,67;28,57;0;3;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q1)";"Arts and Humanities"
68;21100826242;"Hispania Nova";journal;"11387319";0,196;Q1;5;20;74;830;21;73;0,23;41,50;36,84;0;4;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History (Q1)";"Arts and Humanities"
69;21100197144;"Atalante";journal;"23406992, 18853730";0,105;-;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
70;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,102;Q4;3;15;12;812;0;12;0,00;54,13;26,67;0;2;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,218;Q1;11;16;41;799;23;41;0,38;49,94;34,21;10;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
72;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;14;2;777;0;2;0,00;55,50;35,71;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q1;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
74;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q4;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
75;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,126;Q2;6;12;34;704;2;29;0,06;58,67;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
76;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q4;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
77;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;31;298;700;4;277;0,01;22,58;27,78;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;21101038691;"Tirant";journal;"15797422";;-;1;24;17;696;0;17;0,00;29,00;37,50;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
79;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,130;Q2;4;12;24;694;7;24;0,29;57,83;21,21;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
80;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;12;633;5;12;0,42;52,75;25,00;0;4;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;21101061458;"Americania";journal;"21740178";;-;1;15;16;632;0;16;0,00;42,13;19,05;0;5;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History";"Arts and Humanities"
84;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;11;7;628;4;7;0,57;57,09;27,27;1;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
85;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
86;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;18;577;5;14;0,28;64,11;28,57;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
87;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;12;565;3;12;0,25;47,08;23,08;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
88;21100204103;"Complutum";journal;"11316993, 19882327";0,334;Q1;11;8;62;564;22;61;0,36;70,50;36,36;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";;-;11;24;80;552;1;80;0,00;23,00;31,91;0;14;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies; History; Ocean Engineering";"Arts and Humanities; Engineering; Social Sciences"
90;21100205995;"Lino";journal;"02112574";0,101;Q4;3;11;42;549;3;40;0,07;49,91;41,67;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;21100836335;"Illes i Imperis";journal;"23854219, 15750698";0,101;Q4;4;13;31;543;8;31;0,30;41,77;40,00;0;2;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History (Q4)";"Arts and Humanities"
92;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;14;21;537;0;19;0,00;38,36;40,00;0;6;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;54623;"Llull";journal;"02108615";0,102;Q3;3;10;32;526;4;32;0,20;52,60;30,77;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
