Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
739;5800207621;"Cahiers Ferdinand de Saussure";journal;"0068516X";0,102;Q4;2;0;12;0;0;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Linguistics and Language (Q4)";"Social Sciences"
738;21100390394;"Engineering for Progress, Nature and People";conference and proceedings;"-";0,102;-;5;0;246;0;9;244;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
737;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;20;0;1;18;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
736;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
735;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,102;Q4;9;31;19;1919;1;16;0,05;61,90;51,47;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
734;20312;"Monographs in Virology";book series;"16623851, 00770965";0,102;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
733;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,102;Q4;2;12;46;167;1;25;0,03;13,92;50,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
732;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,102;Q4;2;39;12;1223;2;11;0,17;31,36;73,47;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
731;21100248935;"Translational Research in Biomedicine";journal;"1662405X, 16624068";0,102;Q4;5;10;16;402;0;14;0,00;40,20;17,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2013, 2015-2016, 2018-2019, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
730;21100317006;"Zwingliana";journal;"02544407";0,102;Q3;3;8;13;501;0;13;0,00;62,63;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
729;21100248881;"2010 European School of High-Energy Physics, ESHEP 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
728;21100275817;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
727;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,103;Q4;19;60;356;909;62;7;0,09;15,15;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
726;21100388710;"Assessment, Upgrading and Refurbishment of Infrastructures";conference and proceedings;"-";0,103;-;4;0;174;0;3;173;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
725;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,103;Q4;7;18;48;761;1;44;0,00;42,28;37,14;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
724;21100215909;"Geo-Regards";journal;"16628527";0,103;Q4;3;10;27;223;0;27;0,00;22,30;46,67;0;0;Switzerland;Western Europe;"Editions Alphil-Presses universitaires suisses";"2010-2017";"Geography, Planning and Development (Q4)";"Social Sciences"
723;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,103;Q4;10;0;7;0;0;7;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
722;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,103;Q4;6;16;45;579;3;44;0,07;36,19;38,27;1;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
721;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,103;Q4;8;42;104;665;2;58;0,02;15,83;0,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
720;21100853739;"Aerospace";journal;"22264310";0,104;Q4;38;28;9;1274;4;6;0,44;45,50;20,00;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q4)";"Engineering"
719;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
718;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,104;Q4;6;36;69;1389;4;65;0,05;38,58;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
717;21100389502;"Global Thinking in Structural Engineering: Recent Achievements";conference and proceedings;"-";0,104;-;3;0;100;0;4;98;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
716;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,104;Q4;12;49;56;1721;5;56;0,09;35,12;29,55;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
715;21100379735;"Proceedings of the 4th International Disaster and Risk Conference: Integrative Risk Management in a Changing World - Pathways to a Resilient Society, IDRC Davos 2012";conference and proceedings;"-";0,104;-;2;0;119;0;5;118;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
714;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,104;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
713;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,105;Q4;6;1;5;35;0;5;0,00;35,00;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
712;21100782675;"2014 European School of High-Energy Physics, ESHEP 2014 - Proceedings";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
711;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,106;Q4;11;13;4;69;0;4;0,00;5,31;36,11;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Education (Q4); Library and Information Sciences (Q4)";"Social Sciences"
710;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,106;Q4;5;0;13;0;2;4;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q4)";"Computer Science"
709;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;1;5;0,20;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
708;19700200711;"Gastroenterology Insights";journal;"20367422";0,107;Q4;10;4;26;26;3;26;0,00;6,50;28,57;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
707;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,108;Q4;8;14;35;1028;2;33;0,00;73,43;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
706;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,108;Q3;16;2;20;5;14;20;1,38;2,50;50,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
705;21100852998;"Kardiovaskulare Medizin";journal;"14235528, 1662629X";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
704;21100334889;"PCaPAC 2012 - 9th International Workshop on Personal Computers and Particle Accelerator Controls";conference and proceedings;"-";0,108;-;3;0;96;0;5;94;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Hardware and Architecture";"Computer Science"
703;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,108;Q4;9;3;3;196;1;3;0,00;65,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
702;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,108;Q4;31;65;169;2496;9;138;0,06;38,40;19,87;7;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
701;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,109;Q4;19;0;6;0;1;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
700;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,109;Q4;16;62;18;1282;3;18;0,17;20,68;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q4)";"Medicine"
699;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,110;Q4;18;9;53;475;3;53;0,03;52,78;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q4)";"Business, Management and Accounting"
698;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,110;-;5;0;67;0;12;66;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
697;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,110;-;9;0;219;0;50;217;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
696;21100853016;"Antibodies";journal;"20734468";0,111;Q4;42;22;66;2044;114;64;1,78;92,91;51,65;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
695;21002;"Environmental Health Criteria";book series;"0250863X";0,111;Q4;13;0;3;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
694;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,111;Q3;2;34;41;534;2;38;0,00;15,71;21,74;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q3)";"Arts and Humanities"
693;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;10;2;48;0;2;0,00;4,80;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
692;19471;"WHO Drug Information";journal;"10109609";0,112;Q4;11;11;36;69;3;18;0,08;6,27;17,65;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
691;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,113;Q4;29;0;14;0;7;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
690;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,113;Q2;6;0;76;0;7;74;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
689;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,114;Q3;13;9;45;476;20;45;0,50;52,89;45,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
