Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,950;Q1;26;20;61;888;82;60;0,80;44,40;26,83;0;5;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Finance (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,932;Q2;56;40;125;1641;162;122;1,28;41,03;11,11;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,921;Q1;16;23;35;590;35;35;1,00;25,65;24,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
14;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,846;Q2;57;109;300;2955;731;220;2,34;27,11;33,24;0;46;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
15;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,819;Q1;45;121;311;2988;205;309;0,59;24,69;22,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;204;789;10551;1766;777;2,34;51,72;19,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
17;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,814;Q2;28;58;141;2149;406;125;2,78;37,05;20,00;1;22;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
18;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,772;Q2;36;72;199;1584;152;198;0,78;22,00;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q1;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
20;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,761;Q1;116;309;751;11146;2232;751;2,92;36,07;31,26;0;52;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Multidisciplinary"
21;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";0,760;Q1;28;19;75;449;145;72;1,72;23,63;8,60;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Instrumentation (Q1); Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";0,758;Q1;33;36;54;1999;244;51;4,52;55,53;35,26;0;11;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Industrial and Manufacturing Engineering (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,727;Q2;30;28;72;667;62;72;0,85;23,82;21,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
24;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,715;Q2;27;35;97;1385;146;97;1,53;39,57;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
25;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,704;Q1;52;121;342;5228;973;342;2,82;43,21;22,97;0;9;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,693;Q2;26;118;451;2128;302;451;0,61;18,03;24,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2)";"Mathematics"
27;28472;"Fractals";journal;"17936543, 0218348X";0,654;Q1;64;197;355;6639;1292;354;3,56;33,70;30,15;0;16;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
28;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q1;50;224;535;9609;1179;531;2,40;42,90;24,56;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
29;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,640;Q2;30;242;721;4605;500;720;0,63;19,03;25,85;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
30;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,636;Q2;42;276;352;4388;739;293;2,06;15,90;27,43;10;101;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
31;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";0,633;Q2;36;42;111;2112;386;111;3,00;50,29;36,61;0;18;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry (Q2); Food Science (Q2); Organic Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3); Pharmacology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q1;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,602;Q2;32;123;554;5090;1034;554;1,83;41,38;30,91;0;11;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
34;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,581;Q2;108;357;1020;15379;1352;1013;1,37;43,08;20,10;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
35;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,577;Q2;19;40;98;1066;33;98;0,27;26,65;12,70;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
36;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,573;Q2;21;22;67;767;169;67;2,18;34,86;28,85;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
37;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,572;Q2;58;93;236;7755;630;231;1,91;83,39;33,47;0;41;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
38;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,569;Q2;51;139;381;2617;671;333;1,62;18,83;43,66;8;29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,569;Q2;13;0;19;0;33;18;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,566;Q2;27;53;146;1552;128;145;0,87;29,28;23,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
41;21100258397;"Journal of integrative medicine";journal;"20954964";0,564;Q1;46;64;182;3477;562;175;2,80;54,33;42,62;2;30;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
42;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,558;Q1;42;144;306;5160;578;303;1,95;35,83;24,78;0;15;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
43;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,556;Q2;34;30;66;1324;94;66;1,27;44,13;28,57;0;28;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science"
44;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,552;Q3;38;137;410;2426;164;403;0,34;17,71;25,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
45;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,542;Q2;33;28;84;723;63;84;0,81;25,82;15,25;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
46;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,526;Q2;36;248;428;6023;536;428;1,39;24,29;33,33;0;3;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
47;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,525;Q2;43;48;135;2242;276;132;2,31;46,71;46,49;4;13;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
48;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";0,513;Q2;20;28;52;921;47;50;0,88;32,89;18,97;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Discrete Mathematics and Combinatorics (Q2); Algebra and Number Theory (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
49;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,490;Q2;89;410;886;17220;1502;885;1,89;42,00;19,19;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
50;13499;"Asian Development Review";journal;"01161105, 19967241";0,487;Q2;28;17;53;675;65;49;1,08;39,71;40,00;5;14;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
51;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,483;Q3;44;117;281;3612;444;260;1,55;30,87;51,14;6;45;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
52;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";0,479;Q2;43;41;114;1493;143;110;1,09;36,41;13,76;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
53;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,469;Q2;37;56;172;1953;114;168;0,62;34,88;25,23;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
54;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,461;Q2;11;6;43;291;47;39;0,85;48,50;27,27;0;3;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Biotechnology (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
55;21100838559;"Fashion and Textiles";journal;"21980802";0,457;Q1;29;36;92;1467;241;89;2,55;40,75;60,92;0;7;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Strategy and Management (Q2); Marketing (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
56;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,451;Q3;45;71;147;3292;170;146;1,35;46,37;29,91;0;14;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,450;Q2;17;29;53;717;62;52;0,83;24,72;6,30;2;1;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
58;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,448;Q2;28;25;60;799;128;57;2,38;31,96;14,46;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
59;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q1;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,439;Q3;48;145;327;3484;687;254;2,14;24,03;40,28;7;75;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,436;Q2;52;145;481;4513;753;475;1,25;31,12;27,26;0;17;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
62;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,433;Q2;57;121;373;6934;379;368;1,05;57,31;18,78;0;5;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
63;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";0,432;Q2;21;40;111;1279;247;101;1,97;31,98;23,36;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science"
64;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,427;Q2;68;23;58;1391;103;55;1,78;60,48;31,15;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,424;Q3;35;78;327;2823;534;327;1,86;36,19;33,15;0;45;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
66;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,421;Q3;31;50;184;2589;301;179;1,66;51,78;37,61;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
67;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,418;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
68;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,417;Q2;34;122;337;3853;582;335;1,87;31,58;35,98;0;37;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
69;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,414;Q2;42;234;644;9784;999;640;1,73;41,81;26,86;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,410;Q2;53;61;207;4634;473;189;2,24;75,97;24,18;0;11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
71;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,406;Q2;22;31;106;1606;204;96;2,23;51,81;41,07;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Environmental Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
72;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,397;Q2;38;33;83;1569;82;82;1,04;47,55;37,80;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
73;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,395;Q3;24;32;92;1208;116;87;1,19;37,75;29,41;0;11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
74;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,383;Q3;24;26;62;1064;53;53;0,64;40,92;56,10;2;9;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
75;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,381;Q2;22;26;66;1535;110;65;1,56;59,04;35,48;2;10;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
76;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;29,32;0;17;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
77;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,380;Q2;26;56;157;1671;259;156;1,81;29,84;26,88;0;3;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Electrical and Electronic Engineering (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
78;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,366;Q3;37;57;161;1659;173;156;0,96;29,11;34,38;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
79;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";0,360;Q3;13;66;138;963;93;138;0,72;14,59;36,23;0;4;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
80;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,352;Q3;30;67;144;1242;64;144;0,34;18,54;22,43;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
81;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,339;Q3;48;53;176;1936;203;166;1,04;36,53;28,08;0;11;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
82;21100825467;"SPIN";journal;"20103247, 20103255";0,338;Q2;22;37;94;1585;105;93;0,98;42,84;27,00;0;2;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
83;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,334;Q2;18;34;93;1431;129;89;1,18;42,09;25,29;0;21;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Geography, Planning and Development (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
