Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
61;19700180766;"Geochemical Society Special Publications";book series;"18739881";0,185;Q4;11;0;30;0;13;29;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
60;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,213;Q4;25;55;167;652;29;133;0,23;11,85;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Geophysics (Q3); Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
59;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,228;Q3;21;0;39;0;19;39;0,00;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
58;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,233;Q3;32;16;46;652;12;45;0,18;40,75;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
57;78844;"Mineralogical Society Bulletin";journal;"02639513";0,241;Q3;4;0;3;0;1;3;0,00;0,00;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
56;21100297610;"ECMOR 2006 - 10th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,246;-;9;0;66;0;27;65;0,41;0,00;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
55;19700180735;"Developments in Clay Science";book series;"15724352";0,265;Q3;46;0;58;0;36;56;0,62;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011-2013, 2015-2018, 2022";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
54;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,278;Q3;31;57;147;1445;56;147;0,41;25,35;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
53;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,305;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
52;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";0,311;-;4;0;10;0;16;8;1,60;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,321;Q3;57;29;63;1181;44;62;0,73;40,72;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
50;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,321;Q3;30;16;68;541;44;63;0,65;33,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
49;28447;"Journal of Seismic Exploration";journal;"09630651";0,369;Q3;29;28;66;549;29;65;0,52;19,61;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
48;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,369;Q3;33;32;81;1594;52;79;0,65;49,81;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,371;-;47;0;133;0;81;133;0,61;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
46;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,372;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
45;23222;"Journal of Geochemical Exploration";journal;"03756742";0,425;Q3;105;45;289;1576;227;284;0,72;35,02;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;19600161908;"Developments in Volcanology";book series;"1871644X";0,465;Q3;23;0;49;0;28;22;0,57;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
43;22523;"Clay Minerals";journal;"00098558, 14718030";0,543;Q3;77;40;110;1625;120;109;0,79;40,63;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
42;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q3;32;30;93;1622;72;93;0,24;54,07;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
41;25738;"Petroleum Geoscience";journal;"13540793";0,567;Q3;67;25;94;1275;132;94;1,51;51,00;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
40;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q3;92;53;150;1569;207;149;1,21;29,60;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
39;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,607;Q3;39;24;78;811;119;77;1,38;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;24062;"Geochemical Transactions";journal;"14674866";0,671;Q2;49;14;22;665;47;21;1,53;47,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;25163;"Geochemistry";journal;"00092819";0,695;Q2;69;18;53;1300;88;52;1,58;72,22;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,719;Q2;48;30;95;1099;111;93;1,01;36,63;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
35;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,724;Q2;110;141;422;3190;475;411;0,75;22,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;25702;"Ore Geology Reviews";journal;"01691368";0,745;Q2;127;60;117;5041;130;108;1,07;84,02;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
33;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,749;Q2;43;33;123;927;126;121;1,00;28,09;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,798;Q2;97;56;198;2306;284;197;1,28;41,18;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;16351;"International Journal of Mineral Processing";journal;"03017516";0,825;Q2;111;81;267;1976;337;267;1,12;24,40;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,867;Q2;65;41;134;2105;137;128;1,01;51,34;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,898;Q2;65;30;102;1259;122;101;0,98;41,97;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
28;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,908;Q2;80;47;202;1866;284;199;1,36;39,70;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,916;Q2;97;11;66;1458;94;61;1,30;132,55;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,917;Q2;61;18;45;769;77;43;1,63;42,72;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;24614;"Applied Clay Science";journal;"01691317";0,949;Q2;160;113;289;4200;666;288;1,93;37,17;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
24;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,950;Q2;96;64;173;1644;281;168;1,28;25,69;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,963;Q2;80;68;224;2383;344;224;1,42;35,04;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
22;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,979;Q2;79;79;272;3109;392;267;1,26;39,35;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,010;Q2;104;135;392;4312;485;381;1,00;31,94;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";1,039;Q2;67;75;222;2586;420;221;1,64;34,48;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,069;Q1;155;204;439;8795;1032;426;1,90;43,11;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
18;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,249;Q1;44;6;17;1009;51;10;2,00;168,17;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
17;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,270;Q1;110;50;165;2687;271;156;1,45;53,74;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,310;Q1;115;61;185;1840;410;183;2,27;30,16;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;26393;"Organic Geochemistry";journal;"01466380";1,339;Q1;156;137;388;7059;917;381;2,12;51,53;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
14;27847;"Marine Geology";journal;"00253227";1,750;Q1;159;141;527;7699;1437;513;2,28;54,60;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
13;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,752;Q1;105;60;182;2873;371;178;1,77;47,88;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,974;Q1;139;159;608;8693;1260;585;1,91;54,67;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,061;Q1;199;406;998;18382;2967;993;2,80;45,28;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;22040;"Chemical Geology";journal;"00092541";2,514;Q1;241;265;663;16069;2374;633;3,11;60,64;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,688;Q1;280;406;1185;24135;4648;1167;3,37;59,45;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
8;25755;"Precambrian Research";journal;"03019268";2,689;Q1;193;99;326;7070;1084;310;3,58;71,41;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;24486;"Lithos";journal;"00244937, 18726143";2,946;Q1;200;154;431;10168;1345;413;3,00;66,03;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,549;Q1;170;88;289;5189;1059;288;3,47;58,97;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,709;Q1;287;509;1472;26945;7345;1427;4,41;52,94;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
4;24430;"Journal of Petrology";journal;"14602415, 00223530";4,180;Q1;195;87;286;7562;1198;282;3,93;86,92;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;9500154128;"Developments in Marine Geology";book series;"15725480";;-;16;21;0;3331;0;0;0,00;158,62;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geochemistry and Petrology; Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
2;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;35;107;720;37;106;0,34;20,57;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;27;79;1724;92;78;1,09;63,85;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
