Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100298666;"Northern Mariner";journal;"1183112X";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
12;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,113;Q3;16;3;67;12;3;54;0,06;4,00;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
13;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,111;Q3;10;0;2;0;0;2;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
14;25730;"Railway Gazette International";trade journal;"03735346";0,111;Q3;7;143;587;12;9;273;0,02;0,08;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
15;25715;"Railway Age";trade journal;"00338826";0,107;Q3;4;158;579;0;10;323;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
16;4100151536;"Research in Transportation Economics";journal;"07398859";0,103;Q3;64;60;7;1465;3;6;0,00;24,42;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Transportation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
17;21100286400;"IEEE/ASME 2003 Joint Rail Conference, RTD 2003";conference and proceedings;"-";0,102;-;0;0;1;0;0;0;0,00;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
18;21100286404;"ASME/IEEE 2002 Joint Rail Conference, RTD 2002";conference and proceedings;"-";0,101;-;4;0;15;0;1;14;0,07;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
19;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;26;23;93;0;22;0,00;3,58;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
20;63875;"Business and Commercial Aviation";journal;"01914642";0,100;Q4;2;0;60;0;1;45;0,02;0,00;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q4)";"Social Sciences"
21;21100304253;"TAC/ATC 2003 - 2003 Annual Conference and Exhibition of the Transportation Association of Canada: The Transportation Factor";conference and proceedings;"-";0,100;-;4;0;75;0;2;74;0,03;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
22;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";;-;30;187;0;2771;0;0;0,00;14,82;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
23;145325;"Journal of Transportation and Statistics";journal;"10948848";;-;13;7;0;134;0;0;0,00;19,14;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Statistics and Probability; Transportation";"Mathematics; Social Sciences"
24;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";;-;17;81;0;909;0;0;0,00;11,22;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
