Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
12;17492;"Neuroendocrinology Letters";journal;"0172780X";0,390;Q2;72;122;288;3531;377;235;1,40;28,94;34,60;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;23589;"Swedish Dental Journal";journal;"03479994";0,379;Q2;37;22;56;690;52;56;0,89;31,36;46,94;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;12400;"APMIS";journal;"09034641, 16000463";0,357;Q2;99;135;332;5522;387;331;1,00;40,90;36,36;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;21100201787;"Danish Medical Journal";journal;"22451919";0,320;Q2;56;25;70;5396;59;70;0,53;215,84;36,59;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,309;Q2;131;44;77;18;67;72;0,87;0,41;50,59;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
17;25514;"Gerodontology";journal;"07340664, 17412358";0,296;Q2;66;19;54;86;34;52;0,55;4,53;26,19;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
18;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,262;Q2;53;16;62;826;46;62;0,29;51,63;25,58;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,207;Q3;24;0;92;0;39;90;0,42;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
20;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,207;Q3;56;51;203;1407;156;190;0,74;27,59;22,32;7;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q3)";"Medicine"
21;32947;"Acta Radiologica, Supplement";journal;"03655954";0,206;Q2;17;2;8;184;6;8;0,86;92,00;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
22;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,170;Q3;34;704;2239;6616;465;1499;0,21;9,40;28,60;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,164;Q3;35;14;42;319;23;41;0,33;22,79;24,59;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
24;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,154;Q3;2;0;1;0;6;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
25;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,144;Q3;30;796;2799;6784;381;2042;0,13;8,52;34,63;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;16589;"Lakartidningen";journal;"00237205, 16527518";0,143;Q3;24;793;2602;4437;321;2083;0,13;5,60;26,14;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;62770;"Journal of Traffic Medicine";journal;"03455564";0,121;Q4;12;0;36;0;5;35;0,25;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,114;Q4;30;18;31;545;6;31;0,20;30,28;25,00;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
29;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,113;Q3;3;0;14;0;2;14;0,14;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
30;23592;"Swedish dental journal. Supplement";journal;"03486672";0,112;Q3;25;8;17;821;3;17;0,08;102,63;62,50;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
32;22314;"Theriaca";journal;"00824003";0,105;Q4;2;2;4;0;0;4;0,00;0,00;20,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
33;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
34;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,103;Q4;7;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
35;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;10;31;0;0;31;0,00;0,00;25,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
36;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,101;Q4;10;330;1042;3518;12;856;0,01;10,66;37,81;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
38;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";;-;4;20;0;54;0;0;0,00;2,70;47,06;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology; Infectious Diseases";"Medicine"
39;5200152834;"Torture";journal;"10188185, 19973322";;-;25;8;57;94;12;31;0,20;11,75;30,77;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
