Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,144;Q4;15;80;168;1650;47;148;0,21;20,63;61,04;0;43;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q4;23;99;290;3721;106;241;0,34;37,59;43,48;0;20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
49;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,165;Q4;11;36;133;1380;65;122;0,38;38,33;60,87;0;15;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
48;12616;"Dynamis";journal;"02119536";0,176;Q4;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
47;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,185;Q4;15;96;250;2186;121;232;0,52;22,77;49,25;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
46;28002;"Revista de Nutricao";journal;"14155273";0,208;Q4;42;52;136;1949;122;136;0,98;37,48;77,45;0;34;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
45;18367;"Medicina";journal;"16699106, 00257680";0,212;Q4;35;212;501;4007;346;371;0,70;18,90;48,09;0;97;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,217;Q4;21;74;210;2437;141;210;0,60;32,93;32,95;0;12;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
43;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,222;Q4;27;75;169;1899;161;138;1,11;25,32;60,07;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,225;Q4;47;258;756;6427;567;625;0,64;24,91;43,78;1;132;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,228;Q4;26;55;166;1369;116;97;0,67;24,89;50,00;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;77291;"Biomedica";journal;"01204157";0,233;Q4;34;88;435;2855;391;403;0,78;32,44;51,57;1;49;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,247;Q3;23;165;290;3168;379;283;1,15;19,20;81,67;2;84;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;20017;"Nefrologia";journal;"19892284, 02116995";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
37;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,258;Q3;29;103;364;2272;427;284;1,24;22,06;45,02;3;61;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;17300154961;"MEDICC Review";journal;"15273172, 15557960";0,260;Q3;26;47;161;1194;140;90;1,05;25,40;57,66;0;29;United States;Northern America;"MEDICC Medical Education Cooperation with Cuba";"2009-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
35;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,271;Q3;42;204;357;6086;395;330;1,12;29,83;60,05;0;111;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;29385;"Revista brasileira de enfermagem";journal;"00347167";0,275;Q3;34;414;1373;11527;1939;1336;1,14;27,84;79,13;8;166;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,293;Q3;64;212;716;5720;921;677;1,10;26,98;62,21;9;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
32;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,301;Q3;44;327;788;3261;718;510;0,93;9,97;45,63;10;97;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,308;Q3;34;138;434;2549;517;349;1,13;18,47;27,92;1;45;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
30;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,320;Q3;35;122;328;2312;309;223;0,93;18,95;44,42;1;23;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
29;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,324;Q3;37;14;65;417;93;64;1,04;29,79;34,85;0;6;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
28;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,329;Q3;31;98;360;0;493;321;1,28;0,00;51,82;0;41;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,333;Q3;48;90;266;2832;392;230;1,55;31,47;46,64;4;46;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
26;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,334;Q3;47;456;771;8059;1009;657;1,31;17,67;45,72;8;224;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,363;Q3;33;57;189;1584;347;183;1,76;27,79;59,27;2;20;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;99288;"Colombia Medica";journal;"16579534, 01208322";0,383;Q3;24;50;118;1523;178;99;1,37;30,46;36,76;0;18;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,475;Q3;25;79;217;1643;352;196;1,63;20,80;31,91;0;36;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,479;Q3;41;18;73;632;161;73;2,22;35,11;35,53;1;6;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
21;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,487;Q3;48;184;680;3304;1061;530;1,66;17,96;25,76;0;50;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,521;Q2;30;63;250;1834;421;206;1,53;29,11;42,65;0;20;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q2;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,538;Q2;56;85;252;2389;536;239;2,09;28,11;60,94;0;55;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
17;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;Q2;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,565;Q2;61;566;1338;20435;2800;1273;1,94;36,10;64,84;10;287;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
15;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,567;Q2;31;142;283;3642;559;275;1,83;25,65;46,46;4;84;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;228;507;6562;1379;425;2,31;28,78;46,53;1;107;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q2;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
12;18349;"South African Medical Journal";journal;"02569574, 20785135";0,649;Q2;65;269;881;5229;1265;644;1,44;19,44;49,46;0;162;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,667;Q2;104;58;302;3248;828;299;2,64;56,00;53,38;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
10;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
9;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,686;Q2;29;39;152;839;371;145;2,20;21,51;48,60;3;10;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
8;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q2;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,707;Q2;90;125;400;3284;1130;393;2,55;26,27;63,21;2;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q2;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,802;Q2;88;358;876;11985;2470;787;2,98;33,48;62,78;2;208;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;13260;"Biological Research";journal;"07176287, 07169760";1,104;Q1;69;42;170;2650;1269;169;7,38;63,10;40,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;38;55;1175;26;55;0,47;30,92;49,14;0;4;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
2;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;84;148;2743;84;142;0,57;32,65;65,06;0;35;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
1;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;18;63;50;23;44;0,39;2,78;56,25;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
