Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,475;Q2;72;79;172;1558;149;172;0,74;19,72;13,56;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
12;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q3;59;59;160;1506;73;160;0,34;25,53;9,52;0;0;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
13;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,100;Q4;24;124;502;1453;6;502;0,02;11,72;19,23;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
14;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,116;Q1;58;89;227;1181;125;227;0,50;13,27;11,11;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
15;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,140;Q4;59;72;243;1014;18;243;0,09;14,08;19,53;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;26430;"SIAM Review";journal;"10957200, 00361445";1,452;Q1;127;28;132;1006;207;132;1,09;35,93;4,35;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Mathematics"
17;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,115;Q1;56;70;239;995;108;239;0,44;14,21;11,43;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
18;15101;"IBM Systems Journal";journal;"00188670";0,439;Q2;83;41;106;969;143;106;1,08;23,63;11,94;3;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
19;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,345;-;60;54;184;932;172;181;0,85;17,26;13,08;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
20;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,361;Q2;44;30;82;911;50;82;0,69;30,37;10,17;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,322;Q2;112;33;103;872;71;103;0,51;26,42;16,42;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
22;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,902;Q1;68;56;189;783;129;189;0,62;13,98;15,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,263;-;52;50;120;752;66;117;0,46;15,04;15,97;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,282;-;75;37;115;668;79;110;0,69;18,05;10,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
25;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,255;Q3;48;25;130;647;52;130;0,44;25,88;16,67;0;0;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
26;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,533;-;77;59;133;638;185;131;1,39;10,81;27,87;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
27;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,264;Q3;83;19;52;606;82;52;1,19;31,89;23,68;2;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
28;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;Q1;54;46;189;544;85;189;0,39;11,83;16,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
29;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";0,504;-;45;30;92;512;89;88;0,89;17,07;15,09;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
30;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,746;Q1;67;27;66;497;116;55;1,64;18,41;12,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
31;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,622;-;40;51;57;478;95;56;1,88;9,37;8,90;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
32;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,357;Q2;35;27;91;465;18;91;0,14;17,22;7,41;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
33;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,191;-;35;31;35;457;22;34;0,63;14,74;7,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
34;28325;"International Journal of Parallel Programming";journal;"08857458";0,196;Q4;40;18;60;441;35;60;0,48;24,50;19,61;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
35;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,600;Q1;210;20;38;395;190;38;5,00;19,75;6,12;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
36;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,395;Q1;53;33;86;362;50;86;0,55;10,97;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2)";"Engineering; Mathematics"
37;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,244;Q3;92;18;63;307;16;63;0,23;17,06;7,14;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
38;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,203;-;101;46;1005;187;111;1002;0,11;4,07;10,29;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
39;12100155656;"Journal of Experimental Algorithmics";journal;"10846654";0,418;Q2;39;8;18;179;18;18;0,36;22,38;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Theoretical Computer Science (Q2)";"Mathematics"
40;21100802754;"APL 1998 - Proceedings of the APL 1998 Conference on Array Processing Languages";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
41;84220;"IEEE Parallel and Distributed Technology";journal;"10636552";0,610;Q2;12;0;20;0;47;20;0,00;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1993-1996";"Electrical and Electronic Engineering (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
42;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";1,874;Q1;38;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
