Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;19;39;361;32;39;0,74;19,00;14,58;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;26391;"Electronic Journal of Differential Equations";journal;"10726691, 15506150";0,484;Q3;52;123;260;2000;90;260;0,32;16,26;20,57;0;0;United States;Northern America;"Texas State University - San Marcos";"1996-2023";"Analysis (Q3)";"Mathematics"
13;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,482;Q3;27;30;40;692;10;40;0,25;23,07;15,38;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;25515;"Graphical Models";journal;"15240703, 15240711";0,431;Q2;61;25;68;546;107;65;1,40;21,84;23,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Modeling and Simulation (Q2); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
15;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,427;Q3;29;27;69;652;25;69;0,34;24,15;13,64;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;14233;"Statistical Papers";journal;"09325026, 16139798";0,396;Q3;46;38;97;611;33;95;0,22;16,08;12,73;2;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,372;Q4;35;24;55;312;22;55;0,36;13,00;14,58;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
18;24087;"Abstract and Applied Analysis";journal;"10853375, 16870409";0,345;Q3;68;67;39;1332;11;39;0,28;19,88;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1996, 2002-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
19;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,338;Q4;36;23;63;373;20;63;0,27;16,22;9,68;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q4)";"Mathematics"
20;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,284;-;193;13780;48901;171344;18352;47683;0,38;12,43;17,15;41;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,261;Q3;85;12;101;222;28;100;0,15;18,50;5,26;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
22;144917;"Journal of Applied Mathematics";journal;"16870042, 1110757X";0,250;Q3;56;33;33;624;15;33;0,45;18,91;8,70;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2001-2023";"Applied Mathematics (Q3)";"Mathematics"
23;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,221;Q4;44;334;282;4295;47;282;0,17;12,86;19,62;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
24;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,202;Q4;30;11;44;233;9;44;0,15;21,18;12,50;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;12137;"Journal of Statistical Software";journal;"15487660";0,180;Q4;174;21;28;357;20;28;0,80;17,00;10,34;7;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
26;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,167;Q4;69;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Applied Mathematics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Modeling and Simulation (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
27;15502;"Measurement and Control";journal;"00202940";0,125;Q4;32;47;187;247;15;146;0,10;5,26;9,30;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
28;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,103;Q4;52;0;28;0;1;28;0,04;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q4)";"Mathematics"
29;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";;-;45;21;0;324;0;0;0,00;15,43;17,24;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
30;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;19;31;372;21;31;0,50;19,58;7,50;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
