Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;13922;"HIP International";journal;"17246067, 11207000";0,866;Q1;48;106;325;3228;436;304;1,06;30,45;15,65;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
24;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,865;Q2;61;130;440;4644;1018;414;2,33;35,72;41,03;27;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174889;"Drug Target Insights";journal;"11773928";0,845;Q1;16;5;17;225;52;17;3,23;45,00;35,00;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19500157111;"New Medit";journal;"15945685";0,844;Q1;23;33;107;965;129;102;1,26;29,24;32,97;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
27;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,823;Q2;26;28;92;720;67;92;0,71;25,71;18,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;21100211323;"Plant Sociology";journal;"22801855";0,822;Q1;30;10;51;631;71;51;0,92;63,10;43,24;0;0;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,812;Q2;51;54;129;1272;231;122;1,53;23,56;19,12;4;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
30;20317;"New Microbiologica";journal;"11217138";0,804;Q2;46;66;181;2290;366;176;1,98;34,70;54,75;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
31;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,793;Q2;49;47;150;1871;348;147;2,68;39,81;47,60;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Biophysics (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,793;Q2;32;28;83;531;135;83;1,10;18,96;15,53;1;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
33;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,791;Q1;75;100;254;3161;586;239;2,23;31,61;46,93;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
34;17037;"Physica Medica";journal;"11201797, 1724191X";0,752;Q2;64;155;266;4265;550;261;1,86;27,52;34,15;12;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
35;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,748;Q1;62;171;490;3907;722;281;1,58;22,85;42,84;23;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
36;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,742;Q1;9;6;6;275;7;6;1,17;45,83;17,65;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
37;29608;"Journal of Limnology";journal;"11295767";0,727;Q1;52;44;215;2328;384;203;1,75;52,91;39,73;6;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;15664;"Functional Neurology";journal;"19713274, 03935264";0,724;Q2;49;37;118;1228;205;101;1,37;33,19;48,17;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
39;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,724;Q2;57;108;373;3285;521;348;1,56;30,42;17,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,721;Q2;41;41;126;1756;220;126;1,35;42,83;34,29;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
41;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,710;Q2;65;63;139;1559;271;131;1,89;24,75;31,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
42;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,709;Q2;79;88;469;3098;791;427;1,37;35,20;39,33;15;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
43;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,708;Q1;44;41;107;2634;147;105;1,14;64,24;34,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
44;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,700;Q2;42;28;95;1533;177;90;1,68;54,75;33,91;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
45;14202;"Archives Italiennes de Biologie";journal;"00039829";0,686;Q2;43;29;66;1313;107;65;0,71;45,28;44,97;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;12400154713;"Geospatial health";journal;"19707096, 18271987";0,682;Q1;42;45;158;1704;251;156;1,48;37,87;36,10;15;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
47;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,675;Q2;61;209;566;6315;845;519;1,45;30,22;44,16;20;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
48;17942;"Neurological Sciences";journal;"15901874, 15903478";0,671;Q2;87;431;1114;8708;1595;882;1,46;20,20;45,45;29;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
49;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,666;Q2;63;170;525;2857;700;506;1,22;16,81;36,36;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
50;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,666;Q2;34;20;60;494;78;48;1,23;24,70;38,36;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;17858;"Radiologia Medica";journal;"00338362, 18266983";0,662;Q2;61;135;332;4392;611;327;1,80;32,53;34,45;12;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;25307;"Calcolo";journal;"11265434, 00080624";0,652;Q2;39;26;63;698;57;63;0,92;26,85;35,71;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
53;19500157826;"Critical Ultrasound Journal";journal;"20363176, 20367902";0,651;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2019";"Radiological and Ultrasound Technology (Q2)";"Health Professions"
54;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,651;Q2;7;0;17;0;14;17;1,56;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
55;12000154402;"Blood Transfusion";journal;"17232007";0,650;Q2;61;119;468;3432;733;331;1,43;28,84;46,97;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
56;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,643;Q3;56;186;347;3073;639;324;1,60;16,52;46,76;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,638;Q2;69;65;300;2423;441;289;0,88;37,28;27,23;3;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
58;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;31,58;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,593;Q1;33;19;63;965;95;60;1,58;50,79;32,26;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,581;Q2;88;723;1572;20699;2727;1493;1,73;28,63;36,44;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
61;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,579;Q3;65;71;373;2332;612;365;1,51;32,85;46,56;3;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,553;Q2;47;62;168;1853;220;160;1,32;29,89;40,85;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;20100195003;"Trends in Evolutionary Biology";journal;"2036265X, 20362641";0,549;Q3;9;0;8;0;6;8;1,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2009-2013, 2017";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
64;19600157211;"IForest";journal;"19717458";0,546;Q2;38;75;177;3964;312;175;1,76;52,85;34,42;5;0;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,541;Q2;42;61;170;1887;241;152;1,38;30,93;19,46;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
66;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,535;Q1;34;17;41;599;77;30;1,41;35,24;45,71;3;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
67;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,534;Q1;18;54;149;1145;107;148;0,84;21,20;12,15;1;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
68;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,520;Q2;46;168;305;3286;385;250;1,30;19,56;29,17;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
69;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,512;Q2;76;203;291;7014;378;283;1,16;34,55;27,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,509;Q2;57;48;151;1788;206;148;1,22;37,25;44,56;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
71;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,500;Q2;41;43;133;2597;196;127;1,44;60,40;28,06;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
72;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,499;Q2;3;0;11;0;4;11;0,57;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
73;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,498;Q2;24;20;80;412;50;77;0,47;20,60;15,38;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;21;86;1464;86;86;1,04;69,71;36,36;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
75;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,491;Q3;40;60;223;2031;315;211;1,45;33,85;43,85;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
76;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,483;Q3;43;68;135;1987;250;126;2,11;29,22;39,32;7;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;13175;"Tumori";journal;"03008916, 20382529";0,482;Q2;59;176;518;4360;564;500;0,88;24,77;45,58;13;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,472;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
79;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,466;Q2;64;87;315;2540;416;303;1,16;29,20;30,85;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
80;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,455;Q2;34;17;65;1080;53;60;0,81;63,53;32,56;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
81;12600154786;"European Journal of Spatial Development";journal;"16509544";0,454;Q2;13;4;9;251;12;9;1,50;62,75;45,45;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
82;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,454;Q2;30;20;56;1050;67;56;1,11;52,50;34,94;0;0;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
83;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,451;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,446;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
85;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,439;Q2;53;66;171;1677;217;159;0,91;25,41;57,28;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
87;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,434;Q2;21;9;46;377;76;46;1,54;41,89;45,45;1;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
