Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;31096;"Cytometry";journal;"10970320, 01964763";0,857;Q1;94;87;529;2043;1133;506;1,96;23,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,662;Q1;94;17;57;732;78;57;1,19;43,06;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
15;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,991;Q1;90;38;100;1896;220;69;2,18;49,89;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
16;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,750;Q1;87;72;191;1556;360;179;1,78;21,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
17;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,810;Q1;86;31;88;1469;114;86;0,95;47,39;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
18;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,718;Q2;81;112;354;2281;455;308;1,21;20,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
19;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,605;Q2;80;102;264;2904;436;248;1,84;28,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
20;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,668;Q2;79;42;124;1347;171;117;1,44;32,07;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
21;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,147;Q1;79;27;95;1533;299;84;3,67;56,78;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
22;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,745;Q1;78;55;163;2065;289;157;1,81;37,55;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16973;"Pathology";journal;"14653931, 00313025";0,312;Q3;78;111;256;2939;240;246;0,89;26,48;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
24;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,458;Q2;73;177;557;3285;536;476;0,88;18,56;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
25;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,420;Q2;73;49;143;1669;96;128;0,52;34,06;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
26;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";;-;69;42;0;1216;0;0;0,00;28,95;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,419;Q2;69;70;239;2484;272;216;1,01;35,49;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,269;Q3;66;63;164;1469;133;161;0,74;23,32;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
29;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,383;Q2;65;90;268;1602;194;238;0,65;17,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,382;Q2;65;89;210;2036;141;128;0,60;22,88;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
31;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,915;Q1;63;18;56;671;78;54;0,92;37,28;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Psychology"
32;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,624;Q2;62;61;129;1507;241;123;2,23;24,70;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,533;Q2;62;39;86;763;64;61;0,58;19,56;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
34;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,240;Q3;60;44;124;1220;70;121;0,55;27,73;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,215;Q3;56;58;166;1090;81;149;0,56;18,79;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
36;144977;"Homicide Studies";journal;"10887679";0,739;Q2;54;23;58;683;52;53;0,67;29,70;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Psychology (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
37;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,270;Q3;52;41;75;1542;36;68;0,31;37,61;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
38;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q2;50;33;142;1791;187;140;1,60;54,27;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19763;"Federal Probation";journal;"00149128";0,140;Q4;38;24;63;664;9;63;0,17;27,67;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
40;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;214;1411;194;209;0,82;27,13;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,261;Q3;34;59;182;1235;136;140;0,63;20,93;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;27765;"Journal of Forensic Identification";journal;"0895173X";0,148;Q4;33;44;106;446;5;85;0,01;10,14;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
43;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,305;Q3;21;10;30;477;18;28;0,42;47,70;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
44;29469;"American Journal of Forensic Psychology";journal;"07331290";0,212;Q3;20;17;54;544;17;54;0,37;32,00;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
45;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,143;Q4;10;17;70;532;7;68;0,10;31,29;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
46;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,219;-;9;0;49;0;3;48;0,06;0,00;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
47;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";;-;9;16;0;394;0;0;0,00;24,63;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine; Rehabilitation; Surgery";"Medicine"
48;25606;"Advances in Bioethics";book series;"14793709";0,111;Q4;8;0;28;0;2;26;0,07;0,00;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
49;27810;"Wound Ballistics Review";journal;"10550305";0,100;Q4;5;0;54;0;0;36;0,00;0,00;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
50;21100230600;"Trauma";journal;"05641470";0,100;Q4;3;29;102;564;0;86;0,00;19,45;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,300;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
52;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,724;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,126;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
54;4700152806;"Pathology Case Reviews";journal;"10829784";0,114;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
