Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;24162;"Computing and Informatics";journal;"25858807, 13359150";0,230;Q3;31;62;168;2034;134;164;0,77;32,81;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
31;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,224;Q3;25;31;107;1280;51;107;0,34;41,29;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
32;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,215;Q3;26;75;273;1821;81;273;0,26;24,28;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
33;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,214;Q3;16;31;117;675;48;116;0,40;21,77;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q3)";"Materials Science"
34;21100780344;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,210;-;1;0;1;0;2;1;2,00;0,00;Slovakia;Eastern Europe;"";"";"Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
35;5800207754;"Jazykovedny Casopis";journal;"00215597, 13384287";0,208;Q2;5;16;23;335;5;23;0,29;20,94;Slovakia;Eastern Europe;"De Gruyter Open Ltd.";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
36;21100246538;"Potravinarstvo";journal;"13370960, 13380230";0,206;Q3;21;104;190;3259;111;190;0,59;31,34;Slovakia;Eastern Europe;"HACCP Consulting";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
37;15302;"Studia Psychologica";journal;"00393320";0,202;Q4;23;24;64;1028;38;63;0,35;42,83;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
38;21100455476;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,201;-;12;0;85;0;54;83;0,64;0,00;Slovakia;Eastern Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Hardware and Architecture";"Computer Science; Engineering"
39;21100219925;"Bylye Gody";journal;"20739745";0,201;Q2;18;124;293;3351;60;293;0,22;27,02;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
40;17198;"Vlakna a Textil";journal;"13350617";0,191;Q3;11;56;89;783;15;88;0,19;13,98;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
41;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,191;Q1;6;38;121;1025;8;112;0,07;26,97;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
42;17090;"Lekarsky Obzor";journal;"04574214";0,189;Q3;7;115;304;1360;14;257;0,05;11,83;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100201316;"Petroleum and Coal";journal;"13377027";0,186;Q3;18;86;159;1667;79;159;0,50;19,38;Slovakia;Eastern Europe;"Vyskumny ustav pre ropu a uhlovodikove plyny (VURUP)";"2011-2023";"Energy (miscellaneous) (Q3)";"Energy"
44;5300152610;"Folia Oecologica";journal;"13365266";0,170;Q4;13;22;77;877;23;77;0,46;39,86;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,132;Q2;4;15;45;237;7;45;0,19;15,80;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;70577;"Asian and African Studies";journal;"13351257";0,129;Q3;6;16;41;387;7;39;0,22;24,19;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,118;Q4;7;31;86;652;11;71;0,12;21,03;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
48;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,115;Q4;7;13;59;418;5;54;0,05;32,15;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
49;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,114;Q3;5;25;52;699;13;49;0,28;27,96;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q3); Conservation (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,112;Q2;7;10;16;304;3;16;0,27;30,40;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;15258;"Historicky Casopis";journal;"00182575";0,111;Q3;5;28;79;417;7;71;0,12;14,89;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
52;20600195063;"Slovenska Rec";journal;"13384279, 00376981";0,110;Q3;5;25;85;496;5;78;0,07;19,84;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
53;21100775396;"32nd International Symposium on Automation and Robotics in Construction and Mining: Connected to the Future, Proceedings";conference and proceedings;"-";0,109;-;2;0;5;0;2;5;0,40;0,00;Slovakia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
54;21100775441;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials";"Engineering; Materials Science"
55;21100420101;"Proceedings of the 8th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2015";conference and proceedings;"-";0,106;-;9;0;143;0;36;142;0,25;0,00;Slovakia;Eastern Europe;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
56;21100388654;"APLIMAT 2015 - 14th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,105;-;5;0;81;0;31;80;0,38;0,00;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
57;21100321368;"Proceedings of the 7th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2013";conference and proceedings;"-";0,105;-;6;0;146;0;17;145;0,00;0,00;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
58;21100395428;"12th International Conference of the Slovenian Society for Non-Destructive Testing: Application of Contemporary Non-Destructive Testing in Engineering, ICNDT 2013 - Conference Proceedings";conference and proceedings;"-";0,102;-;4;0;84;0;7;82;0,00;0,00;Slovakia;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
59;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,101;Q4;7;26;36;395;2;36;0,05;15,19;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
60;21100319396;"APLIMAT 2014: 13th Conference on Applied Mathematics, Proceedings";conference and proceedings;"-";0,100;-;4;0;46;0;9;45;0,20;0,00;Slovakia;Eastern Europe;"";"";"Applied Mathematics";"Mathematics"
61;21100790713;"European Journal of Contemporary Education";journal;"23049650, 23056746";;-;24;45;0;1286;0;0;0,00;28,58;Slovakia;Eastern Europe;"Academic Publishing House Researcher s.r.o.";"2016-2023";"Education";"Social Sciences"
62;21100815425;"Geographia Cassoviensis";journal;"13376748, 24540005";;-;7;14;0;364;0;0;0,00;26,00;Slovakia;Eastern Europe;"Pavol Jozef Safarik University";"2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
63;21100823448;"Journal of Microbiology, Biotechnology and Food Sciences";journal;"13385178";;-;19;3;0;101;0;0;0,00;33,67;Slovakia;Eastern Europe;"Faculty of Biotechnology and Food Sciences, Slovak University of Agriculture";"2016-2023";"Biotechnology; Food Science; Microbiology; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;21100790506;"Kulturne Dejiny";journal;"13382209";;-;3;23;0;683;0;0;0,00;29,70;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Anthropology; Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
65;22059;"Strojnicky Casopis";journal;"24505471, 00392472";;-;14;21;0;233;0;0;0,00;11,10;Slovakia;Eastern Europe;"Slovak University of Technology in Bratislava";"1973-1991, 2016-2023";"Mechanical Engineering";"Engineering"
66;21100821140;"Studia Historica Nitriensia";journal;"13387219";;-;5;35;0;837;0;0;0,00;23,91;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies; History; Museology";"Arts and Humanities; Social Sciences"
67;21100815491;"Studia Orientalia Slovaca";journal;"13363786";;-;3;9;0;64;0;0;0,00;7,11;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
