Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
12;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,721;Q2;22;64;172;868;97;171;0,67;13,56;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,686;Q2;44;43;119;1654;236;118;1,99;38,47;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,633;Q2;32;40;53;1088;116;53;2,19;27,20;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
15;74937;"Autex Research Journal";journal;"23000929, 14709589";0,590;Q2;37;26;58;503;44;58;0,71;19,35;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
16;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,586;Q3;38;54;180;940;98;180;0,52;17,41;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
17;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,554;Q2;23;36;84;520;105;71;1,23;14,44;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
18;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,550;Q2;91;134;296;5072;533;296;1,70;37,85;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;26937;"Acta Physica Polonica B";journal;"05874254";0,550;Q2;67;221;613;5659;568;608;0,85;25,61;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
20;24079;"Acta Chiropterologica";journal;"15081109";0,534;Q2;44;37;133;1865;165;131;1,01;50,41;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
21;24588;"Annales Zoologici";journal;"00034541";0,534;Q2;31;47;148;1674;124;148;1,05;35,62;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,530;Q2;45;128;242;2865;428;212;1,90;22,38;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
23;19700182352;"Geologos";journal;"14268981, 20806574";0,509;Q2;21;18;45;1062;40;41;0,97;59,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
24;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;7200153154;"Cardiology Journal";journal;"18975593";0,486;Q2;44;110;382;2679;508;340;1,33;24,35;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;4000151806;"Archives of Medical Science";journal;"17341922";0,485;Q2;62;180;504;5373;915;456;2,07;29,85;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,471;Q2;21;38;242;706;124;242;0,48;18,58;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19600156812;"Hacquetia";journal;"15814661, 18549829";0,465;Q2;16;12;34;647;40;33;1,14;53,92;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,463;Q2;41;30;89;1349;111;89;1,22;44,97;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
30;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,442;Q2;16;43;103;589;39;103;0,38;13,70;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;24523;"Acta Geologica Polonica";journal;"00015709";0,433;Q2;41;30;93;2564;89;93;0,86;85,47;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
32;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,431;Q2;49;59;163;2132;224;163;1,24;36,14;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,428;Q2;49;110;248;2962;383;246;1,46;26,93;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
34;26067;"Endokrynologia Polska";journal;"0423104X";0,428;Q3;36;69;279;2750;374;255;1,40;39,86;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,427;Q3;29;41;111;1328;106;109;0,88;32,39;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
36;21981;"Helminthologia";journal;"04406605, 13369083";0,422;Q2;32;44;132;1406;122;132;0,84;31,95;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;21100847472;"Open Astronomy";journal;"25436376";0,421;Q3;28;18;149;459;73;145;0,52;25,50;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q2;44;65;142;2036;190;139;1,09;31,32;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
39;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,413;Q2;36;41;131;1872;159;128;1,30;45,66;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
40;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q2;47;46;284;1649;343;284;1,22;35,85;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,400;Q2;47;215;476;7851;674;475;1,39;36,52;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
42;70730;"Geological Quarterly";journal;"16417291";0,395;Q3;46;71;136;4392;155;135;1,08;61,86;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
43;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,390;Q2;25;80;220;2070;222;209;1,04;25,88;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
44;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,388;Q3;33;59;141;1635;168;141;1,23;27,71;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
45;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,388;Q3;25;55;149;2511;127;149;0,93;45,65;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
46;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,388;Q4;12;34;40;543;16;40;0,40;15,97;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
47;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,385;Q3;30;48;134;4257;112;133;0,90;88,69;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
48;19200157026;"Journal of Apicultural Science";journal;"16434439";0,381;Q3;25;29;79;982;78;79;0,90;33,86;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
49;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,381;Q2;30;65;145;1340;140;145;1,00;20,62;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
50;19700174662;"Acta Physica Polonica B, Proceedings Supplement";journal;"18992358";0,380;Q3;20;167;349;3013;174;339;0,63;18,04;Poland;Eastern Europe;"Jagellonian University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,376;Q2;36;41;120;1350;118;118;1,06;32,93;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
53;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,375;Q2;30;42;112;1309;101;112;1,06;31,17;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
54;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,371;Q2;35;246;431;4117;463;430;1,06;16,74;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q2)";"Materials Science"
55;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q2;66;171;271;5660;410;261;1,42;33,10;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
56;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,361;Q2;18;38;142;808;76;141;0,58;21,26;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
57;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,360;Q2;55;87;233;2495;238;233;0,99;28,68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
58;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,358;Q2;52;128;410;3500;509;408;1,00;27,34;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
59;19700186878;"Photonics Letters of Poland";journal;"20802242";0,349;Q3;18;59;182;737;143;177;0,66;12,49;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
60;26936;"Acta Physica Polonica A";journal;"05874246";0,348;Q3;48;493;1665;8607;1173;1640;0,72;17,46;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,346;Q3;31;91;191;1962;173;191;0,88;21,56;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
62;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,345;Q3;30;63;188;1037;80;188;0,43;16,46;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
63;23319;"Polish Polar Research";journal;"01380338, 20818262";0,345;Q3;36;25;74;1204;78;74;0,92;48,16;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
65;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,340;Q2;24;24;79;806;191;73;2,85;33,58;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
66;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,339;Q2;24;24;80;1768;74;80;0,80;73,67;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
67;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,339;Q3;30;35;94;717;67;83;0,83;20,49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q2;30;35;109;1011;107;109;1,00;28,89;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
69;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q2;17;2;2;320;2;2;0,00;160,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,320;Q3;35;61;192;1341;195;186;1,04;21,98;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
71;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,318;Q2;23;49;111;1192;115;111;0,99;24,33;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
72;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,317;Q3;23;60;416;1141;100;412;0,21;19,02;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
73;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,315;Q2;34;71;140;1496;116;139;1,01;21,07;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
74;25769;"Przeglad Geologiczny";journal;"00332151";0,315;Q3;35;82;336;1812;124;315;0,31;22,10;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
75;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,313;Q3;20;42;99;669;66;99;0,82;15,93;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;Q2;32;26;106;658;31;94;0,28;25,31;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;17948;"Dendrobiology";journal;"16411307";0,309;Q2;24;24;59;902;39;59;0,58;37,58;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
79;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,307;Q3;39;48;166;1550;107;165;0,59;32,29;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
80;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,306;Q3;34;62;243;1956;156;243;0,63;31,55;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
81;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q2;35;119;330;3569;263;330;0,82;29,99;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
82;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,302;Q3;29;65;181;1294;154;179;0,84;19,91;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
83;24737;"Polish Journal of Ecology";journal;"15052249";0,302;Q3;33;42;229;1688;160;226;0,58;40,19;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
84;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,301;Q3;36;32;97;1254;92;97;0,92;39,19;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
85;31398;"Archives of Mechanics";journal;"03732029";0,299;Q3;30;27;81;698;73;79;0,93;25,85;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
86;19816;"Biology of Sport";journal;"0860021X";0,293;Q3;44;48;142;1436;98;142;0,64;29,92;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
87;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,293;Q3;36;96;139;2088;177;131;1,30;21,75;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,290;Q3;32;84;244;2362;171;234;0,61;28,12;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
89;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,286;Q3;28;105;227;1711;121;227;0,54;16,30;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,283;Q4;12;9;48;140;18;48;0,50;15,56;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
91;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,281;Q3;29;92;263;3106;145;263;0,57;33,76;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
92;12289;"Optica Applicata";journal;"00785466, 18997015";0,281;Q3;32;82;278;1515;225;277;0,80;18,48;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
93;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,281;Q3;26;67;171;1423;95;171;0,50;21,24;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
94;15091;"Folia Morphologica";journal;"00155659, 16443284";0,278;Q3;36;62;154;1186;104;153;0,61;19,13;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
95;19200157041;"Journal of Elementology";journal;"16442296";0,277;Q3;29;60;177;1974;123;177;0,76;32,90;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
96;13049;"Polish Journal of Pathology";journal;"12339687";0,277;Q3;28;68;171;1392;148;158;0,85;20,47;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
