Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,238;Q2;16;318;905;553;98;905;0,10;1,74;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
12;64541;"VGB PowerTech";trade journal;"14353199";0,141;Q3;16;311;366;653;10;366;0,04;2,10;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
13;12670;"European Coatings Journal";trade journal;"09303847";0,428;Q1;14;56;212;442;44;212;0,21;7,89;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Metals and Alloys (Q1); Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
14;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,464;Q1;14;154;240;461;61;240;0,27;2,99;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q1)";"Engineering"
15;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,431;Q1;13;86;157;402;89;157;0,64;4,67;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
16;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";;-;13;1;0;1;0;0;0,00;1,00;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering; Materials Chemistry; Metals and Alloys";"Engineering; Materials Science"
17;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,244;Q2;13;435;447;880;76;432;0,16;2,02;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,243;Q2;12;285;246;322;43;246;0,16;1,13;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q2)";"Engineering"
19;12680;"Farbe und Lack";trade journal;"00147699";0,477;Q2;12;158;140;483;47;140;0,36;3,06;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
20;29670;"Galvanotechnik";trade journal;"00164232";0,398;Q2;12;453;269;863;52;269;0,22;1,91;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
21;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,251;Q2;12;92;187;144;21;187;0,11;1,57;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
22;12033;"Welding and Cutting";trade journal;"16123433";0,156;Q3;12;98;185;776;11;185;0,05;7,92;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
23;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,109;Q3;11;92;153;325;30;153;0,21;3,53;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
24;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,187;Q2;11;190;304;459;11;304;0,04;2,42;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Building and Construction (Q3)";"Business, Management and Accounting; Engineering"
25;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,257;Q1;11;316;247;456;36;247;0,15;1,44;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
26;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,301;Q2;10;194;291;281;19;277;0,05;1,45;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
27;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,216;Q2;9;216;122;538;12;122;0,11;2,49;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,106;Q4;9;129;162;262;5;162;0,05;2,03;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
29;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q3;8;74;302;115;12;252;0,04;1,55;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
30;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,242;Q2;8;139;225;429;15;144;0,07;3,09;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
31;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;237;178;133;0;178;0,00;0,56;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
32;16585;"Technische Textilien";trade journal;"03233243";0,137;Q3;8;48;134;149;18;134;0,12;3,10;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
33;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,131;Q3;7;124;113;76;30;103;0,23;0,61;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;184;157;141;6;157;0,05;0,77;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
35;16025;"Gas Waerme International";trade journal;"00209384";0,252;Q2;7;70;203;203;23;203;0,13;2,90;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
36;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,102;Q3;7;65;124;30;1;124;0,00;0,46;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
37;16470;"Melliand Textilberichte";trade journal;"03410781";0,135;Q3;7;0;317;0;23;317;0,07;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1985, 1987, 1989-2000";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
38;24540;"Eisenbahningenieur";trade journal;"00132810";0,306;Q2;6;229;233;499;15;233;0,09;2,18;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
39;16027;"Knitting Technology";trade journal;"09470972";0,130;Q3;6;54;194;20;10;193;0,06;0,37;Germany;Western Europe;"Meisenbach GmbH";"1995-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
40;39885;"Synthetic Fibres";trade journal;"-";0,101;Q4;6;10;25;112;0;25;0,00;11,20;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,143;Q3;6;388;179;135;4;179;0,02;0,35;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
42;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,111;Q3;5;28;59;61;6;59;0,12;2,18;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
43;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,145;Q2;5;181;117;356;17;117;0,17;1,97;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
44;28914;"Wire";trade journal;"00435996";0,100;Q4;5;58;79;16;3;79;0,02;0,28;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
45;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;34;45;3;0;45;0,00;0,09;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
46;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,100;Q4;4;298;318;88;6;318;0,06;0,30;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
47;19694;"Glueckauf-Forschungshefte";trade journal;"00171387";0,130;Q3;4;21;52;155;10;52;0,22;7,38;Germany;Western Europe;"Verlag Glueckauf GmbH";"1968-1983, 1985-1988, 1990-1994, 1997-2005";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
48;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,101;Q4;4;201;15;0;1;15;0,00;0,00;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
49;54202;"Spinnovation";trade journal;"-";0,137;Q3;4;7;28;0;1;28;0,05;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
50;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;751;356;24;0;337;0,00;0,03;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
51;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;16460;"Maschen-Industrie";trade journal;"09467718";;-;3;94;0;47;0;0;0,00;0,50;Germany;Western Europe;"Meisenbach GmbH";"2001-2003";"Business and International Management; Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
53;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;64;133;0;0;133;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;40416;"Bekleidung Wear";trade journal;"09447067";0,105;Q3;2;134;391;0;2;391;0,01;0,00;Germany;Western Europe;"Zeitschriftenverlag R B D V Rheinisch-Bergische Drukerei- und Verlagsgesellschaft mbH";"1993-2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
55;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;1205;270;0;0;189;0,00;0,00;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
56;13887;"DLR-Nachrichten : Mitteilungsblatt der Deutschen Forschungsanstalt fur Luft- und Raumfahrt";trade journal;"09370420";;-;2;7;0;0;0;0;0,00;0,00;Germany;Western Europe;"Deutsches Zentrum für Luft-und Raumfahrt e.V.";"1991-1992, 1995-1997, 2001-2007";"Aerospace Engineering";"Engineering"
57;15888;"Flock";trade journal;"09332316";0,100;Q4;2;11;71;9;0;71;0,00;0,82;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
58;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q4;2;0;18;0;0;18;0,00;0,00;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
59;20161;"NTZ, Telekommunikation und Informationstechnik";trade journal;"0948728X";0,100;Q4;2;282;52;0;0;52;0,00;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1996-2002, 2005-2011";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
60;16362;"CIT Plus";trade journal;"14362597";;-;1;39;0;9;0;0;0,00;0,23;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
61;85946;"Textile Forum";trade journal;"14313510";;-;1;14;0;0;0;0;0,00;0,00;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
62;12591;"VR Verpackungs - Rundschau";trade journal;"03417131";;-;1;337;0;0;0;0;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co.";"1969-1978, 1983, 1985-1988, 2001-2002, 2005-2006";"Materials Science (miscellaneous)";"Materials Science"
63;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;756;320;0;0;266;0,00;0,00;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
64;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,140;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;18168;"Heimtex";trade journal;"00179876";0,101;Q4;0;25;21;0;0;21;0,00;0,00;Germany;Western Europe;"SN Verlag";"2000-2001";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
66;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";;-;0;170;0;0;0;0;0,00;0,00;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
