Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;13;27;608;1;27;0,00;46,77;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q3;12;12;40;409;10;40;0,33;34,08;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;59;856;3;57;0,04;71,33;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;22287;"Bulletin de Philosophie Medievale";journal;"00684023";0,102;Q4;3;11;38;0;5;32;0,12;0,00;Belgium;Western Europe;"Societe Internationale Pour l'etude de la Philosophie Medievale";"1968, 1983, 1996, 2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,101;Q4;10;11;51;737;5;48;0,05;67,00;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100455209;"Akkadica";journal;"07797842, 13785087";0,111;Q3;3;10;25;443;4;25;0,15;44,30;Belgium;Western Europe;"Assyriological Center Georges Dossin";"2015-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
17;5800227104;"Ancient Society";journal;"00661619, 17831334";0,111;Q3;10;7;31;731;5;31;0,05;104,43;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
18;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;7;42;276;2;42;0,07;39,43;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;21101043439;"Viking and Medieval Scandinavia";journal;"20309902, 17827183";0,138;Q2;3;7;25;466;6;25;0,27;66,57;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q2)";"Arts and Humanities"
21;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
22;21100247037;"Anatolica";journal;"18756654, 00661554";0,250;Q1;9;0;23;0;8;23;0,58;0,00;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,154;Q2;7;0;35;0;7;35;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;0;50;0;0;46;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;0;45;0;2;45;0,06;0,00;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
26;16100154734;"Chronique d'Egypte";journal;"00096067";0,102;Q4;7;0;82;0;5;79;0,07;0,00;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
27;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;25;0;0;24;0,00;0,00;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
28;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q4;7;0;23;0;2;22;0,00;0,00;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;21101017897;"European Yearbook of the History of Psychology";journal;"22955267, 25070304";0,110;Q3;4;0;27;0;7;21;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2015-2022";"History (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
30;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;0;106;0;5;105;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
31;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q4;1;0;8;0;0;8;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
32;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,141;Q2;19;0;21;0;4;21;0,15;0,00;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100945963;"Judaisme Ancien - Ancient Judaism";journal;"25070339, 22949321";0,104;Q4;2;0;33;0;4;32;0,10;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;15921;"Lias";journal;"20334753, 20335016";0,102;Q4;7;0;18;0;3;18;0,21;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
35;21100943307;"Medieval Low Countries";journal;"25070363, 22953493";0,102;Q4;1;0;16;0;2;16;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4)";"Arts and Humanities"
36;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
37;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,101;Q4;9;0;29;0;1;29;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,112;Q3;4;0;19;0;2;17;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21101042152;"Semitica et Classica";journal;"22959041, 20315937";0,102;Q4;2;0;56;0;8;44;0,11;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
40;5800207709;"Studia Iranica";book series;"02215004";0,102;Q4;5;0;17;0;2;17;0,00;0,00;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
