Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,221;Q2;7;38;158;1187;47;154;0,20;31,24;43,48;0;7;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,218;Q3;13;80;387;2696;200;387;0,50;33,70;70,07;0;24;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,217;Q2;11;175;463;4519;179;463;0,36;25,82;62,13;0;58;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
48;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,212;Q3;25;246;521;5580;512;507;1,06;22,68;67,68;0;140;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
49;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,209;Q3;12;30;106;1017;68;106;0,58;33,90;51,92;0;19;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,209;Q3;7;14;79;798;47;78;0,60;57,00;64,71;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
51;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";0,207;Q2;8;9;101;355;20;100;0,15;39,44;36,36;0;4;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
52;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,204;Q4;10;49;151;2095;88;147;0,58;42,76;44,44;0;21;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q4)";"Social Sciences"
53;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,203;Q3;10;108;229;2710;200;229;0,81;25,09;51,50;0;66;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101089508;"Sever i Rynok: Formirovanie Ekonomiceskogo Poradka";journal;"2220802X";0,203;Q3;4;48;128;1587;65;128;0,73;33,06;55,43;0;37;Russian Federation;Eastern Europe;"Kola Science Centre of the Russian Academy of Sciences";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;21100869498;"South of Russia: Ecology, Development";journal;"24130958, 19921098";0,201;Q3;9;64;193;1768;101;193;0,50;27,63;56,03;0;40;Russian Federation;Eastern Europe;"Kamerton";"2018-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
56;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,196;Q3;9;61;157;1557;66;154;0,29;25,52;72,17;0;38;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
57;21100886400;"Education and Self Development";journal;"19917740";0,195;Q3;7;54;189;1585;137;175;0,63;29,35;76,12;0;25;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development (Q3); Political Science and International Relations (Q3); Education (Q4)";"Social Sciences"
58;21101064806;"Mongolian Studies";journal;"25001523, 27128059";0,194;Q2;4;45;166;1431;20;166;0,15;31,80;56,92;0;9;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
59;21101173092;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta. Seriya 2. Yazykoznanie";journal;"24091979, 19989911";0,193;Q2;1;74;82;2226;14;82;0,17;30,08;80,83;0;9;Russian Federation;Eastern Europe;"Volgograd State University";"2022-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
60;21100468861;"Voprosy Onomastiki";journal;"19942400, 19942451";0,193;Q2;6;37;136;1040;37;133;0,23;28,11;62,50;0;2;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;21100902662;"Project Baikal";journal;"23093072, 23074485";0,190;Q3;5;122;338;1207;55;292;0,22;9,89;44,19;0;36;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,187;Q3;9;49;133;2423;119;127;0,97;49,45;39,07;0;15;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Law (Q3)";"Medicine; Social Sciences"
63;21100790339;"Integration of Education";journal;"19919468, 23081058";0,183;Q2;11;38;116;1366;87;116;0,70;35,95;75,49;0;22;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
64;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,179;Q3;7;35;95;940;38;94;0,33;26,86;50,00;0;12;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,174;Q3;6;46;116;763;28;116;0,18;16,59;36,52;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
66;21101067744;"Zanry Reci";journal;"23110759, 23110740";0,172;Q2;5;43;94;810;33;94;0,29;18,84;75,93;0;3;Russian Federation;Eastern Europe;"Saratov State University";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
67;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,170;Q2;3;72;261;1952;29;261;0,12;27,11;73,17;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
68;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,168;Q2;6;31;106;1353;37;96;0,34;43,65;65,15;0;12;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
69;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";0,168;Q4;4;58;113;2493;57;113;0,59;42,98;67,68;0;17;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
70;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";0,164;Q2;4;35;98;1011;13;96;0,18;28,89;47,50;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
71;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,146;Q3;5;1;142;48;17;139;0,13;48,00;0,00;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;21101119578;"Philological Class";journal;"20712405, 26585235";0,132;Q3;2;86;190;2014;15;189;0,08;23,42;77,91;0;6;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
73;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q4;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q4;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
75;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
77;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q4;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q4;3;164;249;3762;17;243;0,04;22,94;50,00;0;7;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;0;48;0;8;45;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
