Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,154;Q3;15;58;191;991;20;176;0,10;17,09;62,41;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,143;Q3;11;43;55;640;7;46;0,15;14,88;77,91;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;44;113;1229;10;111;0,10;27,93;37,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;50;121;948;14;115;0,16;18,96;58,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
15;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,129;Q4;5;17;52;409;6;52;0,03;24,06;16,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
16;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,125;Q4;11;51;133;1070;10;132;0,07;20,98;56,74;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,120;Q4;17;35;128;1137;12;127;0,09;32,49;56,34;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,118;Q4;8;50;138;1096;11;132;0,05;21,92;40,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
19;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,104;Q4;10;40;93;650;3;86;0,04;16,25;43,22;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,102;Q4;15;30;222;452;14;161;0,06;15,07;39,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
21;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;67;154;1287;3;154;0,01;19,21;27,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
22;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;45;102;937;0;100;0,00;20,82;58,82;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
23;20000195056;"Revista Cubana de Fisica";journal;"02539268";;-;9;59;0;824;0;0;0,00;13,97;26,14;0;0;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
