Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q3;11;12;49;1428;12;48;0,25;119,00;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,103;Q3;5;8;8;266;0;8;0,00;33,25;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;5800207709;"Studia Iranica";book series;"02215004";0,103;Q3;5;9;7;528;1;7;0,14;58,67;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q3;7;9;10;554;1;10;0,10;61,56;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100268386;"Citeaux";journal;"00097497";0,102;Q3;3;22;12;991;0;12;0,00;45,05;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q3;4;13;14;446;1;12;0,07;34,31;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q4;5;12;15;1065;1;15;0,07;88,75;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;11;35;571;1;35;0,00;51,91;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;1;24;0,04;0,00;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;15;48;226;6;43;0,09;15,07;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;67;3581;8;64;0,05;132,63;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;59;690;7;59;0,07;32,86;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;50;295;1;45;0,03;18,44;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;17;58;1418;7;58;0,05;83,41;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;12;43;676;5;43;0,11;56,33;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
28;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100247037;"Anatolica";journal;"18756654, 00661554";;-;9;10;0;530;0;0;0,00;53,00;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
30;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";;-;4;10;0;261;0;0;0,00;26,10;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
