Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20081;"World Oil";trade journal;"00438790";0,127;Q3;21;177;668;77;53;493;0,07;0,44;10,38;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
12;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,124;Q3;7;72;245;349;9;232;0,04;4,85;8,99;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
13;18770;"Petroleum Economist";trade journal;"0306395X";0,113;Q3;4;300;1994;0;15;242;0,01;0,00;40,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
14;18680;"PEI Power Engineering International";trade journal;"10694994";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
15;12674;"Nuclear Plant Journal";trade journal;"08922055";0,110;Q4;6;35;77;0;5;77;0,04;0,00;10,53;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
16;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,109;Q3;7;13;41;0;4;40;0,07;0,00;18,75;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
17;12666;"Nuclear Engineering International";trade journal;"00295507";0,109;Q4;11;61;258;78;11;247;0,04;1,28;16,48;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
18;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,107;Q3;5;8;47;51;6;47;0,04;6,38;3,45;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
19;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,106;Q4;10;19;72;0;9;69;0,03;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
20;18466;"Fluid Power Journal";trade journal;"10737898";0,105;Q4;2;0;7;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
21;29407;"Energy Processing (Canada)";trade journal;"03195759";0,103;Q4;2;10;17;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
22;17655;"National Petroleum News";trade journal;"01495267";0,103;Q4;3;0;66;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
23;21640;"Power";trade journal;"00325929";0,103;Q4;12;192;464;0;14;298;0,04;0,00;27,27;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
24;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,102;Q4;1;1;9;4;0;9;0,00;4,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
25;144713;"Fuel Cell";trade journal;"15391647";0,102;Q4;3;0;13;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
26;16424;"Hart's E and P";trade journal;"15274063";0,102;Q4;9;282;791;44;12;783;0,01;0,16;17,92;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
27;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;72;269;245;14;269;0,05;3,40;16,44;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
28;18863;"Propane Canada";trade journal;"00331260";0,102;Q4;1;4;19;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
29;19595;"Coal Age";trade journal;"10910646";0,101;Q4;7;56;191;11;4;180;0,02;0,20;17,39;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
30;18784;"Petroleum Review";trade journal;"00203076";0,101;Q4;6;178;447;16;2;199;0,01;0,09;8,70;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
31;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;352;881;57;4;224;0,00;0,16;17,65;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
32;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;117;396;58;11;367;0,03;0,50;16,19;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
33;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,101;Q4;15;83;185;551;5;185;0,02;6,64;28,10;1;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
34;72666;"Practicing Oil Analysis";trade journal;"15363937";0,101;Q4;9;0;71;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
35;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;16;45;53;0;45;0,00;3,31;5,56;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
36;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;108;0;1;105;0,02;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
37;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;34;100;60;7;82;0,10;1,76;17,14;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
38;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;146;488;15;3;486;0,01;0,10;7,44;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
39;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;6;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
40;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;72;0;0;66;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
