Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;72;261;1;72;0,02;10,04;67,86;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;53304;"Internal Diseases";journal;"05062772";;-;5;24;0;310;0;0;0,00;12,92;52,94;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine";"Medicine"
15;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;47;70;782;0;69;0,00;16,64;8,33;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
16;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;51;138;646;1;138;0,01;12,67;71,84;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;73;213;898;0;213;0,00;12,30;50,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
18;31081;"Geochimija, Mineralogija i Petrologija";journal;"03241718";0,104;Q3;2;0;10;0;1;10;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Publishing House of the Sofia University St. Kilment Ohridski";"1978-1984, 1986-1988, 1990-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
19;62548;"Molekuliarna meditsina = Molecular medicine / Nauchno sdruzhenie ""Molekuliarna meditsina""";journal;"13107798";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"TSentur za informatsiia po meditsina";"1996";"Medicine (miscellaneous) (Q4)";"Medicine"
20;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;55;134;694;1;134;0,01;12,62;53,60;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
22;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";;-;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
24;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;24;64;0;0;64;0,00;0,00;48,65;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
25;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,100;Q4;1;0;173;0;1;173;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";;-;1;44;0;530;0;0;0,00;12,05;44,44;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology";"Medicine"
27;17669;"Problemi na Khigienata";journal;"03239179";0,100;Q4;1;0;44;0;0;44;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1975-1977, 1979-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
28;80870;"Tekstilna Promishlenost";journal;"05607132";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno-tekhnicheski Suiuz po Tekstil";"1993-1996";"Materials Science (miscellaneous) (Q4)";"Materials Science"
