Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;34912;"Revista de Quimica Textile";trade journal;"03003418";0,123;Q3;4;42;82;203;11;82;0,11;4,83;22,58;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
12;16382;"Chemical Engineer";trade journal;"03020797";0,109;Q3;11;243;746;0;13;427;0,02;0,00;8,16;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
13;74418;"Papir";trade journal;"03506614";0,106;Q3;2;17;43;101;3;32;0,03;5,94;53,33;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
14;80535;"Metsa-Serla News";trade journal;"0784395X";0,101;Q3;0;0;18;0;0;18;0,00;0,00;0,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
15;22288;"Paper Conservation News - United Kingdom Conservators Paper Group";trade journal;"01401033";0,101;Q3;2;20;51;0;1;30;0,00;0,00;73,68;0;0;United Kingdom;Western Europe;"Int. Inst. for Conservation of Historic and Artistic Works";"1996-2005";"Chemical Engineering (miscellaneous) (Q3); Nature and Landscape Conservation (Q4)";"Chemical Engineering; Environmental Science"
16;28923;"Production Journal";trade journal;"00329878";0,101;Q3;1;0;111;0;1;28;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cullum Publishing";"1999-2000, 2002, 2005-2007";"Chemical Engineering (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
17;13282;"Sealing Technology";trade journal;"13504789";0,101;Q4;17;54;44;122;1;44;0,00;2,26;5,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;21100791224;"STFi Kontakt";trade journal;"03470504";0,101;Q3;0;17;21;0;0;14;0,00;0,00;21,43;0;0;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
19;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,100;Q4;7;15;254;7;13;182;0,06;0,47;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
20;14662;"Allgemeine Papier-Rundschau: APR";trade journal;"00025917";0,100;Q4;0;0;1076;0;0;466;0,00;0,00;0,00;0;0;Germany;Western Europe;"P. Keppler Verlag GmbH und Co. KG";"2000-2001, 2005";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
21;16344;"Asian Chemical News";trade journal;"13565389";0,100;Q4;1;211;1763;0;0;1653;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
22;12877;"Chemie-Technik (Heidelberg)";trade journal;"03409961";0,100;Q4;3;28;863;0;0;284;0,00;0,00;8,33;0;0;Germany;Western Europe;"Huthig Verlags";"1973-1974, 1976-2001, 2003, 2005-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
23;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;36;86;0;1;40;0,01;0,00;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
24;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;58;41;30;1;41;0,02;0,52;9,09;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
25;14695;"Converter";trade journal;"00108189";0,100;Q4;1;79;364;0;1;176;0,00;0,00;18,18;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;574;1194;0;1;409;0,00;0,00;15,91;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
27;12919;"European Chemical News";trade journal;"00142875";0,100;Q4;4;551;3058;0;2;2845;0,00;0,00;33,33;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
28;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;74;183;97;1;81;0,01;1,31;5,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
29;15888;"Flock";trade journal;"09332316";0,100;Q4;2;19;96;0;0;96;0,00;0,00;0,00;0;0;Germany;Western Europe;"Flock Verlag";"1993, 1995-2004";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
30;15710;"Folding Carton Industry";trade journal;"0306168X";0,100;Q4;1;164;243;0;0;172;0,00;0,00;5,56;0;0;United Kingdom;Western Europe;"Brunton Business Publication Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
31;67424;"Graphics World";trade journal;"01428853";0,100;Q4;0;0;52;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1999-2001";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
32;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;0;2302;0;0;846;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
33;24114;"Info Chimie Magazine";trade journal;"12860921";0,100;Q4;2;44;292;7;0;75;0,00;0,16;37,50;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
34;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;133;530;0;0;360;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;28453;"Newspaper Techniques";trade journal;"0019333X";0,100;Q4;2;211;459;0;0;156;0,00;0,00;24,32;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
36;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
37;100669;"Packaging Magazine";trade journal;"14614200";0,100;Q4;2;209;608;0;0;85;0,00;0,00;30,43;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1998-2006";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
38;15210;"Paper and Print Focus";trade journal;"14715090";0,100;Q4;1;22;411;0;0;137;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Paper Trail Trading Ltd.";"2000-2006";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
39;15215;"Paper Market Digest";trade journal;"13580671";0,100;Q4;0;90;604;0;0;239;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"P P L Research Ltd.";"1998-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
40;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;123;295;0;0;131;0,00;0,00;11,11;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
41;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;213;631;4;2;436;0,00;0,02;15,71;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
42;50011;"Papier und Folien - Druck Veredelung Verarbeitung";trade journal;"01724495";0,100;Q4;0;0;170;0;0;129;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2001";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
43;15202;"PPI This Week";trade journal;"24666580";0,100;Q4;1;867;1998;0;0;865;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Paperloop";"2000-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
44;15250;"Print and Paper Europe";trade journal;"14713063";0,100;Q4;1;195;484;0;0;347;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2000-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
45;13722;"Process Engineering";trade journal;"03701859";0,100;Q4;2;113;379;0;1;113;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1972-1975, 1978-1993, 1995-1996, 1999-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
46;18328;"Research Disclosure";trade journal;"03744353";0,100;Q4;2;25;74;10;0;74;0,00;0,40;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
47;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;289;332;0;0;260;0,00;0,00;62,50;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
48;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;30;46;24;0;46;0,00;0,80;92,31;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
49;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;89;395;4;0;70;0,00;0,04;7,69;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
50;4000148105;"Labels and Labelling";trade journal;"14787520";;-;1;97;0;0;0;0;0,00;0,00;31,58;0;0;United Kingdom;Western Europe;"Tarsus Publishing Ltd.";"2003-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
51;35823;"Packaging Technology";trade journal;"02744996";;-;1;10;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Business Publications, Ltd";"1975, 1980-1987, 1989, 2003-2005";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
52;17185;"Textilveredlung";trade journal;"00405310";;-;10;31;0;0;0;0;0,00;0,00;9,09;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management; Chemical Engineering (miscellaneous); Environmental Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
