Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,122;Q3;71;136;335;8219;1057;333;3,00;60,43;31,82;12;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,221;Q2;134;108;196;4680;567;196;3,04;43,33;35,41;4;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;14522;"Virchows Archiv";journal;"09456317, 14322307";1,282;Q2;110;167;482;6324;1461;439;2,84;37,87;35,34;19;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q2;114;111;369;5411;1166;367;3,40;48,75;39,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19836;"Mycorrhiza";journal;"14321890, 09406360";1,333;Q2;106;73;191;3678;739;189;3,91;50,38;42,08;7;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16944;"ChemBioChem";journal;"14394227, 14397633";1,392;Q2;142;331;1009;13105;3271;962;3,16;39,59;33,98;4;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;14286;"Proteomics";journal;"16159861, 16159853";1,449;Q2;182;275;1122;13518;4733;1068;4,12;49,16;34,95;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;16900;"Biological Chemistry";journal;"14316730, 14374315";1,841;Q2;130;126;418;8622;1393;399;3,50;68,43;38,14;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;21100224448;"Molecular Metabolism";journal;"22128778";2,436;Q1;100;100;75;4954;263;58;3,51;49,54;41,04;6;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17435;"EMBO Journal";journal;"02614189, 14602075";8,272;Q1;429;256;1116;12706;10438;1107;9,01;49,63;37,41;7;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;21100369848;"Biomolecular Detection and Quantification";journal;"22147535";;-;29;10;0;609;0;0;0,00;60,90;36,11;1;0;Germany;Western Europe;"Elsevier GmbH";"2014-2019";"Biochemistry; Molecular Biology; Molecular Medicine; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
1;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
