Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1236;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,100;Q4;3;15;37;206;1;37;0,00;13,73;50,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
1235;12361;"Libri Oncologici";journal;"03008142";0,100;Q4;4;10;42;210;0;42;0,00;21,00;39,29;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
1234;19600157303;"Light and Engineering";journal;"02362945";0,100;Q4;13;57;56;521;1;56;0,02;9,14;20,20;0;0;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
1233;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;789;2;48;0,06;52,60;42,86;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1232;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,100;Q4;4;17;123;579;2;121;0,02;34,06;20,75;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
1231;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;3;72;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
1230;21100294613;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Education";conference and proceedings;"-";0,100;-;3;0;69;0;6;68;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
1229;21100294604;"MIPRO 2006 - 29th International Convention Proceedings: Computers in Technical Systems and Intelligent Systems";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
1228;21100294614;"MIPRO 2006 - 29th International Convention Proceedings: Digital Economy - 3rd ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;57;0;1;56;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
1227;21100294617;"MIPRO 2006 - 29th International Convention Proceedings: Microelectronics, Electronics and Electronic Technologies, MEET, Hypermedia and Grid Systems HGS";conference and proceedings;"-";0,100;-;1;0;51;0;1;50;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
1226;21100294618;"MIPRO 2007 - 30th Jubilee International Convention Proceedings: Digital Economy - 4th ALADIN, Information Systems Security and Business Intelligence Systems";conference and proceedings;"-";0,100;-;2;0;51;0;3;50;0,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
1225;21100291834;"MIPRO 2008 - 31st International Convention Proceedings: Digital Economy - 5th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,100;-;2;0;48;0;2;47;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
1224;21100291833;"MIPRO 2008 - 31st International Convention Proceedings: Telecommunications and Information";conference and proceedings;"-";0,100;-;2;0;39;0;1;37;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
1223;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;55;447;0;55;0,00;26,29;69,23;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1222;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;310;1037;1312;6;1036;0,00;4,23;27,71;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
1221;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;27;66;659;2;66;0,05;24,41;36,36;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
1220;12900154728;"New Educational Review";journal;"17326729";0,100;Q4;17;70;58;1745;4;57;0,07;24,93;55,21;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q4)";"Social Sciences"
1219;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;36;102;604;14;93;0,19;16,78;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
1218;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;74;201;1415;2;199;0,01;19,12;25,56;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
1217;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,100;Q4;4;8;38;0;0;38;0,00;0,00;50,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1216;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;78;167;1242;0;166;0,00;15,92;63,08;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1215;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;24;59;797;12;58;0,23;33,21;34,48;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1214;16841;"Podravina";journal;"13335286";0,100;Q4;7;20;63;1964;2;63;0,04;98,20;18,75;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
1213;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;0;41;0;0;40;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1212;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;1;64;10;0;64;0,00;10,00;100,00;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1211;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;25;74;347;1;74;0,02;13,88;55,70;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
1210;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;97;293;256;0;293;0,00;2,64;55,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1209;21100403409;"Proceedings of SEFI and IGIP Joint Annual Conference 2007: Joining Forces in Engineering Educations Towards Excellence";conference and proceedings;"-";0,100;-;3;0;166;0;9;165;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
1208;21100255416;"Proceedings of the 13th International Conference on Condensed Matter Nuclear Science, ICCF 2007";conference and proceedings;"-";0,100;-;4;0;69;0;9;67;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
1207;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;11;164;0,07;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1206;21100390103;"Proceedings of the 5th Bulgarian-Serbian Conference on Astronomy and Space Science: Astronomy and Space Science, BSCASS 2006";conference and proceedings;"-";0,100;-;2;0;64;0;1;63;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Aerospace Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
1205;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,100;-;4;0;73;0;6;72;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1204;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;161;0;7;157;0,06;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
1203;5100155054;"Proktologia";journal;"16405382";0,100;Q4;4;28;72;441;1;65;0,02;15,75;20,93;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
1202;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;82;203;2076;0;203;0,00;25,32;68,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
1201;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;29;91;476;1;82;0,01;16,41;44,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1200;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;24;76;800;1;76;0,00;33,33;50,00;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
1199;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,100;Q4;27;61;72;616;0;68;0,00;10,10;61,01;0;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1198;26461;"Social Sciences";journal;"01345486, 19382553";0,100;Q4;5;38;38;1049;1;37;0,03;27,61;26,83;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1197;21100348975;"Studia Historica Slovenica";journal;"15808122";0,100;Q4;10;30;79;566;0;79;0,00;18,87;14,29;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1196;8000153136;"Studia Musicologica";journal;"00393266";0,100;Q4;5;13;46;500;2;43;0,04;38,46;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Music (Q4)";"Arts and Humanities"
