Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,394;Q1;202;484;1037;16516;3731;1027;3,29;34,12;31,86;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
27;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,353;Q1;128;148;426;5077;1487;416;3,33;34,30;29,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
28;24064;"Journal of Supercritical Fluids";journal;"08968446";1,337;Q1;133;276;646;10884;2543;640;3,33;39,43;32,62;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;21100831009;"Molecular Catalysis";journal;"24688231";1,276;Q1;175;265;979;12510;3531;975;3,45;47,21;30,83;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
30;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";1,249;Q1;111;107;250;4215;1132;242;4,24;39,39;40,09;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,242;Q1;198;426;1342;16595;5663;1334;4,22;38,96;37,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
32;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,198;Q1;148;446;1316;12703;4615;1304;3,49;28,48;39,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,177;Q1;97;64;167;2140;554;167;3,10;33,44;45,76;9;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
34;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,166;Q1;166;496;1622;15046;5352;1605;2,86;30,33;37,34;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
35;22746;"Catalysis Communications";journal;"15667367";1,163;Q1;137;409;1079;11240;3699;1079;3,21;27,48;33,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
36;26899;"Fluid Phase Equilibria";journal;"03783812";1,151;Q1;138;343;931;13112;2344;918;2,49;38,23;29,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;26586;"Chemical Physics Letters";journal;"00092614";1,104;Q1;253;908;3096;30303;7362;3086;2,28;33,37;22,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
38;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,082;Q1;171;315;1005;12080;2987;997;2,80;38,35;34,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
39;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,066;Q2;101;99;363;3553;679;351;1,74;35,89;19,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;29887;"Solid State Ionics";journal;"01672738";1,051;Q1;214;396;968;10976;2511;964;2,34;27,72;24,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
41;13261;"Progress in Organic Coatings";journal;"03009440";1,048;Q2;130;238;592;7405;1585;586;2,22;31,11;35,70;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;685;2379;23046;5806;2370;2,30;33,64;25,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,033;Q2;119;129;259;4756;858;247;3,11;36,87;19,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
44;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";1,011;Q1;125;112;511;4210;1395;504;2,48;37,59;26,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
45;20541;"Computational Materials Science";journal;"09270256";1,006;Q1;145;668;1294;21118;3018;1286;2,20;31,61;22,36;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
46;24680;"Diamond and Related Materials";journal;"09259635";0,988;Q1;126;214;821;6146;1737;820;1,97;28,72;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
47;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,963;Q1;69;47;127;2136;313;124;2,17;45,45;20,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
48;24703;"Journal of Crystal Growth";journal;"00220248";0,954;Q2;165;586;2588;14702;4820;2564;1,77;25,09;24,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
49;14240;"Reactive and Functional Polymers";journal;"13815148";0,947;Q1;115;125;411;4883;1145;409;2,78;39,06;34,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
50;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,936;Q1;176;252;853;10228;2378;848;2,68;40,59;30,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,918;Q2;132;403;1613;19370;3856;1601;2,18;48,06;30,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
52;28983;"Applied Surface Science";journal;"01694332";0,913;-;235;1802;4667;53578;11469;4647;2,39;29,73;29,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
53;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,890;Q2;104;59;387;3119;917;383;2,64;52,86;34,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,889;Q2;122;239;703;9295;1601;682;2,28;38,89;24,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
55;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,870;Q2;144;158;369;5596;1060;364;2,69;35,42;27,86;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
56;26584;"Chemical Physics";journal;"03010104";0,862;Q2;132;368;763;17791;1541;753;1,92;48,35;21,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
57;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,855;Q1;142;662;1201;25339;3455;1196;2,46;38,28;32,22;37;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
58;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,848;-;195;584;1800;21362;4695;1789;2,38;36,58;34,15;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
59;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,837;Q2;101;256;556;10132;1214;546;2,06;39,58;29,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
60;12179;"Journal of Luminescence";journal;"00222313";0,832;Q1;131;529;1335;16476;3137;1329;2,34;31,15;30,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
61;12318;"Optical Materials";journal;"09253467";0,820;-;119;349;1095;10182;2357;1077;2,12;29,17;28,10;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
62;12352;"Optics Communications";journal;"00304018";0,801;Q2;151;993;2871;23956;5181;2808;1,79;24,12;26,57;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;16302;"Adsorption";journal;"15728757, 09295607";0,772;Q1;85;48;220;1479;439;215;1,68;30,81;33,73;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
64;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,755;Q2;156;423;889;13619;2017;883;2,25;32,20;30,79;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
65;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,732;Q2;102;313;739;9673;1505;733;1,82;30,90;35,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,713;Q2;126;118;717;3742;1605;709;2,06;31,71;31,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
67;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,702;Q2;70;288;464;10092;1077;464;2,19;35,04;29,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
68;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,679;Q2;168;241;555;9055;985;546;1,80;37,57;30,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;25267;"Inorganic Chemistry Communication";journal;"13877003";0,655;Q2;81;494;1217;15885;2594;1217;2,19;32,16;34,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
70;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,635;Q2;158;1008;1997;37503;4478;1991;2,12;37,21;35,77;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
71;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,621;Q2;108;550;2210;25792;4113;2198;1,79;46,89;33,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
72;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,608;Q2;113;105;288;3450;544;283;1,77;32,86;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Electrochemistry (Q2)";"Chemistry; Energy"
73;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,597;Q3;120;741;1786;20343;3431;1752;1,90;27,45;38,56;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
