Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;29817;"International Orthopaedics";journal;"14325195, 03412695";1,502;Q1;108;341;1124;9938;2954;1024;2,39;29,14;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
17;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,186;Q3;43;303;1454;5139;474;972;0,35;16,96;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;16751;"Journal of Neurology";journal;"03405354, 14321459";1,626;Q1;159;346;1107;11047;3537;924;3,18;31,93;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
19;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,206;Q1;225;195;976;9939;3756;895;3,72;50,97;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;25584;"Diabetologia";journal;"0012186X, 14320428";3,228;Q1;261;292;975;10822;5355;853;5,51;37,06;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
21;14874;"Child's Nervous System";journal;"02567040, 14330350";0,534;Q2;97;330;964;7758;1318;848;1,26;23,51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
22;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,312;Q1;122;319;822;9910;2503;810;2,78;31,07;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
24;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,314;Q1;114;327;926;8751;2089;780;2,12;26,76;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
25;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,938;Q1;124;285;824;9248;1971;752;2,30;32,45;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
26;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,787;Q2;99;238;806;5943;1621;720;2,12;24,97;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
27;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,458;Q1;186;307;855;9815;4815;712;6,12;31,97;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
28;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,393;Q1;158;203;722;13683;2354;711;3,19;67,40;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,186;Q1;160;242;738;10265;1916;710;2,44;42,42;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
30;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,074;Q1;206;275;833;11050;3640;707;4,37;40,18;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
31;20577;"World Journal of Urology";journal;"07244983, 14338726";1,272;Q1;100;251;741;7227;2036;690;2,82;28,79;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
32;17435;"EMBO Journal";journal;"02614189, 14602075";7,058;Q1;429;269;713;15303;5616;688;8,02;56,89;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
33;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,235;Q1;109;260;698;9669;2359;687;3,38;37,19;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q2;89;265;780;8695;1547;686;2,00;32,81;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
35;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,293;Q1;237;386;1311;8539;5401;682;4,14;22,12;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
36;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";1,114;Q1;121;368;998;10592;2454;679;2,43;28,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,034;Q1;114;263;677;19151;2859;674;4,28;72,82;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
38;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,146;Q1;92;220;679;6284;1574;667;2,19;28,56;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
39;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;267;774;736;16;662;0,03;2,76;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
40;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,882;Q1;96;297;777;6158;1648;657;2,03;20,73;Germany;Western Europe;"Springer Verlag";"1978-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,699;Q2;104;243;715;5596;1239;649;1,63;23,03;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,992;Q1;111;212;690;5606;1549;641;2,39;26,44;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
43;25426;"Annals of Hematology";journal;"14320584, 09395555";1,043;Q1;93;312;996;7874;1989;633;1,96;25,24;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
44;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,465;Q2;73;196;652;5752;777;627;1,22;29,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;15419;"Bioprocess and Biosystems Engineering";journal;"16157605, 16157591";0,640;Q2;83;170;609;6631;1523;608;2,47;39,01;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1996-2023";"Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
46;28308;"Endoscopy";journal;"14388812, 0013726X";1,608;Q1;165;448;1658;4538;2623;608;1,51;10,13;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
47;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,846;Q1;46;151;620;4484;1103;603;1,67;29,70;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
48;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;225;664;4234;232;598;0,39;18,82;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
49;17067;"Phytomedicine";journal;"09447113, 1618095X";1,087;Q1;141;161;597;6118;2338;584;3,94;38,00;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,268;Q3;41;262;721;5383;375;579;0,54;20,55;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
51;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,148;Q1;200;188;565;10772;2671;564;4,40;57,30;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,054;Q2;99;251;887;5960;1504;561;1,51;23,75;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
53;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,547;Q2;70;255;553;7843;908;549;1,64;30,76;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,666;Q2;74;188;560;5415;953;547;1,76;28,80;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
55;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,479;Q1;145;143;557;9424;1782;546;2,96;65,90;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21744;"Planta Medica";journal;"14390221, 00320943";0,581;Q1;135;165;558;6215;1349;544;2,19;37,67;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,217;Q1;124;140;552;5222;1330;542;2,37;37,30;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
58;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,303;Q3;53;270;684;1955;439;541;0,54;7,24;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
59;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;215;594;3625;295;540;0,51;16,86;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
60;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";0,192;Q4;21;147;533;3700;200;532;0,33;25,17;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
61;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,408;Q1;118;240;542;11376;2108;527;3,77;47,40;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
62;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,291;Q1;126;154;537;8929;1835;527;3,45;57,98;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
63;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,605;Q1;144;148;547;6901;1760;520;2,99;46,63;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
64;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,541;Q1;141;290;614;17479;3128;519;5,08;60,27;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4900152305;"Biotechnology Journal";journal;"18607314, 18606768";1,125;Q1;109;188;543;9713;1878;501;3,40;51,66;Germany;Western Europe;"Wiley-VCH Verlag";"2006-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,210;Q1;95;222;513;7190;1284;490;2,47;32,39;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
67;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,232;Q1;129;166;502;9400;1486;488;2,91;56,63;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
68;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,403;Q3;74;178;547;5329;565;487;0,88;29,94;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
69;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,159;Q1;123;201;544;6387;1544;485;2,62;31,78;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,300;Q3;42;188;538;4172;335;478;0,69;22,19;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
71;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,614;Q2;66;203;485;5652;1136;476;2,22;27,84;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
72;14522;"Virchows Archiv";journal;"09456317, 14322307";1,207;Q1;110;173;511;5967;1451;471;2,83;34,49;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,545;Q2;73;106;483;4880;846;470;1,79;46,04;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
74;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,288;Q3;48;196;547;5763;413;469;0,67;29,40;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
75;23251;"Herz";journal;"16156692, 03409937";0,322;Q3;56;110;519;3509;372;466;0,85;31,90;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,421;Q1;62;140;472;5727;1416;459;2,65;40,91;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
77;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,168;Q1;134;103;450;6002;1309;449;2,78;58,27;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,808;Q2;80;139;509;3902;1015;437;1,88;28,07;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
79;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
80;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;175;485;3693;265;429;0,55;21,10;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
81;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,918;Q1;101;137;437;5490;1005;424;2,51;40,07;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,202;Q3;46;74;435;2105;239;420;1,17;28,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
83;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,159;Q4;14;192;549;1250;29;418;0,07;6,51;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;164;471;3861;284;413;0,58;23,54;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
85;29354;"Pflege Zeitschrift";journal;"09451129";0,100;Q4;7;0;470;0;6;403;0,00;0,00;Germany;Western Europe;"Springer International Publishing AG";"1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
86;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q1;136;147;408;6782;1960;400;4,38;46,14;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;16756;"Acta Histochemica";journal;"00651281, 16180372";0,661;Q2;60;97;405;4518;744;398;1,72;46,58;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,438;Q3;73;130;403;2885;490;396;1,18;22,19;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,670;Q2;88;194;401;6538;769;387;2,03;33,70;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,237;Q3;36;196;508;1937;170;375;0,35;9,88;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
91;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,252;Q3;42;150;423;3563;232;374;0,57;23,75;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
92;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q1;78;150;463;3726;926;373;1,97;24,84;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
