Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,111;Q4;11;48;135;64;16;135;0,07;1,33;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Development (Q4); Political Science and International Relations (Q4)";"Engineering; Social Sciences"
15;27931;"Ymer";journal;"00440477";0,108;Q4;5;10;30;551;2;30;0,09;55,10;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
16;65854;"Fornvannen";journal;"14049430, 00157813";0,105;Q3;7;0;50;0;5;44;0,06;0,00;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;5800207686;"Sprak och Stil";journal;"11011165";0,105;Q3;5;9;26;433;4;26;0,13;48,11;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
18;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,103;Q4;3;0;24;0;2;22;0,00;0,00;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
19;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;7;12;376;4;12;0,33;53,71;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,102;Q4;2;13;11;371;0;11;0,00;28,54;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;0;21;0;1;17;0,00;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
22;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;33;75;16;0;50;0,00;0,48;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
24;21100942113;"Nordic Journal of Educational History";journal;"20019076, 20017766";;-;4;12;0;583;0;0;0,00;48,58;Sweden;Western Europe;"University of UMEA";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
25;21101128488;"Public Journal of Semiotics";journal;"19189907";;-;3;3;0;172;0;0;0,00;57,33;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology; Communication; Linguistics and Language";"Social Sciences"
26;21100917133;"Rural Landscapes";journal;"20020104";;-;4;2;0;132;0;0;0,00;66,00;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
27;21101144403;"Scandinavian Journal of Public Administration";journal;"20017413, 20017405";;-;5;13;0;638;0;0;0,00;49,08;Sweden;Western Europe;"University of Gothenburg School of Public Administration";"2019-2023";"Business, Management and Accounting (miscellaneous); Law; Public Administration";"Business, Management and Accounting; Social Sciences"
