Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,493;Q3;57;117;357;1546;392;273;1,09;13,21;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
33;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,364;Q3;57;158;417;5171;272;386;0,57;32,73;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q3;56;63;173;1462;108;147;0,45;23,21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;384;733;10624;487;731;0,66;27,67;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;17969;"Neurology India";journal;"19984022, 00283886";0,384;Q3;56;242;828;2966;587;395;0,55;12,26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,338;Q3;55;78;228;2209;233;209;0,80;28,32;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
38;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,159;Q3;55;259;922;4921;351;919;0,32;19,00;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
39;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,321;Q3;55;265;249;7418;421;216;1,64;27,99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;92;187;2435;140;186;0,60;26,47;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,361;Q2;54;227;951;4933;878;951;0,76;21,73;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,327;Q2;54;109;225;2210;271;187;1,20;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
43;19200156706;"Pharmacognosy Magazine (discontinued)";journal;"09731296, 09764062";0,566;Q2;54;44;181;1080;289;169;1,37;24,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2018, 2020-2021";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
44;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,150;Q3;54;264;691;6015;101;691;0,15;22,78;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
46;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,406;Q2;53;148;275;3438;252;195;0,86;23,23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
47;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,779;Q1;51;29;89;1856;170;89;1,77;64,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,115;Q4;51;373;524;4660;22;524;0,04;12,49;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
49;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,387;Q3;51;207;435;4382;481;343;0,97;21,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,380;Q3;50;74;178;2820;261;167;1,30;38,11;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,317;Q2;50;110;391;3126;328;390;0,70;28,42;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,423;Q2;50;305;475;4317;387;353;0,73;14,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q2)";"Medicine"
53;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,660;Q1;50;64;170;1134;206;170;1,09;17,72;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
54;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,368;Q3;50;137;276;3532;305;228;1,11;25,78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;39;52;1338;94;46;1,81;34,31;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
56;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,281;Q2;49;443;694;11489;449;691;0,57;25,93;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,325;Q2;49;414;905;8176;714;905;0,65;19,75;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
58;21100201717;"Veterinary World";journal;"22310916, 09728988";0,254;Q3;48;223;470;6224;202;462;0,39;27,91;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
59;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,338;Q3;47;104;226;1873;207;175;0,92;18,01;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
60;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,406;Q2;47;59;158;1447;180;149;0,83;24,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
61;15817;"National Medical Journal of India";journal;"0970258X";0,247;Q3;47;132;417;1602;191;210;0,43;12,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;21100223579;"Advanced Materials Letters (discontinued)";journal;"09763961, 0976397X";0,516;Q2;46;158;220;5069;485;200;1,92;32,08;India;Asiatic Region;"VBRI Press";"2010-2016";"Materials Science (miscellaneous) (Q2)";"Materials Science"
63;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,358;Q3;46;124;412;2851;374;408;0,80;22,99;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
64;19700201137;"Journal of Advanced Pharmaceutical Technology and Research";journal;"09762094, 22314040";0,503;Q2;46;30;130;690;175;112;1,24;23,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;18924;"Journal of Genetics";journal;"09737731, 00221333";0,444;Q4;46;138;272;3900;332;260;1,10;28,26;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,186;Q3;45;24;59;721;23;50;0,37;30,04;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,129;Q4;45;26;211;540;33;200;0,05;20,77;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19700201171;"Surgical Neurology International";journal;"21527806";0,345;Q3;45;91;141;3402;141;118;1,00;37,38;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
69;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,273;Q2;44;185;510;2477;273;302;0,55;13,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
70;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,305;Q3;44;74;355;1682;297;216;0,78;22,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
71;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,286;Q3;44;59;181;1549;162;173;0,84;26,25;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
72;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,278;Q4;44;90;297;3515;260;294;0,75;39,06;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
73;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,368;Q3;44;146;370;2976;288;300;0,73;20,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
74;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,354;Q2;44;923;1161;18205;1126;1161;0,97;19,72;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
75;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,540;Q2;44;51;167;1464;265;156;1,70;28,71;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,356;Q2;44;97;347;1765;201;346;0,58;18,20;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
77;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,470;Q2;43;54;187;1170;217;128;1,19;21,67;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
78;17600154910;"Global Business Review";journal;"09730664, 09721509";0,210;Q3;43;42;84;2025;37;84;0,46;48,21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
79;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
80;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,438;Q2;43;56;294;893;282;228;0,63;15,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,172;Q4;43;131;271;3369;163;271;0,57;25,72;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
82;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,154;Q1;43;22;69;1560;214;67;3,00;70,91;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
83;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,392;Q2;43;128;178;3020;170;160;0,96;23,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
84;19700175128;"Journal of Human Reproductive Sciences";journal;"19984766, 09741208";0,526;Q2;43;45;141;1219;160;102;1,03;27,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Reproductive Medicine (Q2)";"Medicine"
85;17819;"Tropical Ecology";journal;"05643295";0,453;Q2;43;24;123;932;113;122;0,54;38,83;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,264;Q3;42;198;318;3448;246;264;0,72;17,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
87;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,296;Q3;42;186;551;6141;908;551;1,83;33,02;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
88;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,552;Q1;42;101;358;2028;374;358;0,76;20,08;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
89;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,235;Q3;42;544;976;15869;547;973;0,36;29,17;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
90;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,328;Q2;42;181;538;2550;331;340;0,79;14,09;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,386;Q3;42;95;208;1770;201;110;0,84;18,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,354;Q3;42;61;227;1080;162;214;0,62;17,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;19600157763;"Research in Pharmaceutical Sciences";journal;"17355362, 17359414";0,350;Q2;42;34;59;1060;98;59;1,47;31,18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
