Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28919;"Museum Helveticum";book series;"00274054";0,169;Q1;11;13;42;440;8;41;0,24;33,85;15,38;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,146;Q2;4;15;27;520;5;25;0,19;34,67;33,33;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
13;16200154751;"Artibus Asiae";journal;"00043648";0,143;Q2;11;9;36;599;8;36;0,16;66,56;100,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
14;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;17;61;1076;8;54;0,13;63,29;36,84;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
15;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;38;0;6;36;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
16;85336;"Anthropos";journal;"02579774";0,136;Q3;15;40;113;1698;12;87;0,09;42,45;36,11;1;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;5700161051;"A Contrario";journal;"16607880, 16628667";0,126;Q2;7;12;41;269;7;40;0,08;22,42;33,33;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q3;3;21;33;369;2;33;0,08;17,57;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;22;54;394;3;52;0,07;17,91;9,09;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;21100262316;"Archaologie der Schweiz";journal;"02559005";0,105;Q3;3;26;59;54;4;54;0,06;2,08;50,00;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;14;35;360;1;31;0,06;25,71;28,57;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,197;Q1;6;28;80;27;3;80;0,06;0,96;46,15;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;11;20;253;1;19;0,05;23,00;45,45;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
24;21100309829;"Freiburger Zeitschrift fur Philosophie und Theologie";journal;"00160725";0,101;Q4;4;22;35;1553;1;34;0,03;70,59;4,55;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2012-2017";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
25;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,110;Q3;3;26;83;1180;2;80;0,02;45,38;38,46;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
26;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,101;Q3;7;16;19;499;0;17;0,00;31,19;26,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
27;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;24;21;228;0;19;0,00;9,50;44,44;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
28;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,108;Q3;5;6;3;571;0;3;0,00;95,17;28,57;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
29;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;37;51;1256;0;49;0,00;33,95;24,24;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
30;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;0;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
31;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;387;0;1;297;0,00;0,00;26,44;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;28482;"Gesnerus";journal;"00169161";0,106;Q4;12;12;39;782;6;37;0,00;65,17;30,77;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
33;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;51;44;2336;0;41;0,00;45,80;8,51;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";0,100;Q4;2;0;61;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies (Q4)";"Arts and Humanities"
35;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,100;Q4;3;11;40;477;0;39;0,00;43,36;75,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
36;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";;-;2;18;0;320;0;0;0,00;17,78;23,53;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
37;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,104;Q4;8;2;5;397;1;5;0,00;198,50;75,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q3;4;10;32;524;1;32;0,00;52,40;33,33;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
39;21100317006;"Zwingliana";journal;"02544407";0,103;Q3;3;5;8;550;0;8;0,00;110,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
