Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,191;Q4;58;0;227;0;118;227;0,58;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,191;Q4;38;0;133;0;105;133;0,80;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,188;Q3;37;0;58;0;48;58;0,90;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,186;Q4;12;0;34;0;28;34;0,87;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
34;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;4;43;159;15;40;0,15;39,75;27,27;0;1;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
35;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,173;Q4;16;79;260;1450;36;241;0,08;18,35;54,59;0;17;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
36;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,172;Q4;48;3;401;113;231;401;0,65;37,67;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
37;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,169;Q3;12;28;69;897;21;69;0,33;32,04;16,36;0;16;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
38;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,167;Q4;30;0;80;0;47;80;0,48;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
39;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,164;Q3;9;23;41;451;12;40;0,10;19,61;22,00;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Podiatry (Q3); Applied Mathematics (Q4)";"Health Professions; Mathematics"
40;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,163;Q3;8;27;20;817;7;20;0,35;30,26;19,84;0;6;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
41;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,162;Q4;27;0;22;0;7;22;0,37;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,159;Q4;6;66;215;1494;39;208;0,18;22,64;37,21;0;26;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,159;Q3;19;52;46;3748;35;46;0,76;72,08;32,81;0;28;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,159;Q4;10;49;100;2255;45;100;0,26;46,02;65,57;0;11;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
45;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;103;145;3237;61;145;0,44;31,43;36,15;0;34;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,154;Q3;34;186;3409;3485;1220;3409;0,35;18,74;31,49;0;40;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
47;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,153;Q4;23;0;74;0;48;74;0,52;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
48;21100870214;"Journal of Social Sciences Research (discontinued)";journal;"24119458, 24136670";0,153;Q3;14;57;530;1859;252;530;0,49;32,61;35,97;0;24;Pakistan;Asiatic Region;"Academic Research Publishing Group";"2015-2019";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
49;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,152;Q4;30;125;402;4143;169;402;0,29;33,14;36,19;0;26;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
50;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,146;Q4;11;37;113;1348;31;113;0,22;36,43;38,69;0;17;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;22932;"Pakistan Development Review";journal;"00309729";0,143;Q4;34;10;85;531;58;84;1,29;53,10;13,64;1;6;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,140;Q4;22;0;58;0;27;58;0,51;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,139;Q4;16;0;31;0;21;31;0,78;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,137;Q4;14;59;143;1311;41;136;0,26;22,22;40,80;1;22;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,137;Q3;22;0;199;0;91;199;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
56;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,135;Q3;22;0;145;0;99;145;0,70;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
57;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,134;Q4;16;0;34;0;56;34;2,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
58;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,133;Q4;18;0;600;0;190;600;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
59;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,132;Q4;14;67;210;1463;46;197;0,20;21,84;37,45;0;32;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
60;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,131;Q4;18;0;26;0;18;26;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
61;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,131;Q3;6;1;27;21;13;27;0,48;21,00;33,33;0;0;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
62;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,131;-;10;52;89;1821;43;73;0,50;35,02;29,85;0;24;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
63;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,129;Q4;13;76;359;1508;52;333;0,16;19,84;35,62;0;15;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,128;Q4;8;28;67;826;8;67;0,12;29,50;29,29;0;6;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
65;19300157107;"International Business Management (discontinued)";journal;"19935250";0,126;Q4;23;0;698;0;261;698;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
66;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,126;Q4;13;63;86;2025;17;86;0,20;32,14;51,26;0;13;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
67;21100854859;"Open Journal of Hematology";journal;"2075907X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
68;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,125;Q4;46;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
69;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,124;Q4;14;0;12;0;8;12;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
70;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,124;Q4;7;38;146;719;12;132;0,05;18,92;34,33;0;18;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
71;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,123;Q4;7;23;20;751;4;20;0,20;32,65;33,01;0;9;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
72;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,123;Q4;8;0;19;0;8;19;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
73;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,121;Q4;10;523;1496;10474;129;1479;0,08;20,03;40,14;0;211;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
74;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,120;Q4;19;0;750;0;208;750;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
75;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,119;Q4;19;0;32;0;12;32;0,29;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,118;Q4;13;0;527;0;146;527;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
77;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,116;Q4;7;30;76;846;12;76;0,12;28,20;26,96;0;10;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
78;19700175090;"Rawal Medical Journal";journal;"03035212";0,116;Q4;14;191;483;3473;45;468;0,10;18,18;50,40;0;56;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
79;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,115;-;8;20;100;348;31;76;0,37;17,40;27,27;0;3;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Materials Science; Physics and Astronomy"
80;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,114;Q4;7;0;6;0;0;6;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
81;19700174907;"Research Journal of Obstetrics and Gynecology (discontinued)";journal;"2077222X, 19947925";0,113;Q4;4;0;13;0;1;13;0,08;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2015, 2017-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
82;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,112;Q3;7;35;29;1507;4;29;0,14;43,06;48,10;0;18;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q3); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
83;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,112;Q4;16;4;121;127;23;121;0,00;31,75;20,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
84;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,109;Q4;16;0;49;0;16;49;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,109;Q4;11;0;33;0;10;33;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
86;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,108;Q4;12;0;395;0;134;395;0,43;0,00;0,00;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
87;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,108;Q4;13;12;73;421;16;73;0,16;35,08;30,30;0;7;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
