Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20841;"Health and Human Rights";journal;"10790969, 21504113";1,271;Q1;43;38;177;792;537;156;1,85;20,84;54,41;0;31;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;21100386467;"Sleep Health";journal;"23527218";1,261;Q1;45;164;323;7050;1254;291;3,58;42,99;56,56;0;47;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
13;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";1,233;Q1;68;64;171;3323;588;169;2,97;51,92;51,03;1;49;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
14;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;56,88;0;24;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
15;20122;"Women's Health Issues";journal;"10493867, 18784321";1,208;Q1;71;92;235;4174;689;202;2,71;45,37;76,85;0;68;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
16;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,102;Q1;137;112;321;4390;861;277;2,19;39,20;53,49;1;58;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,086;Q1;89;113;354;6343;1091;353;2,54;56,13;59,46;1;37;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Social Sciences"
18;21100944557;"Health Equity";journal;"24731242";1,077;Q1;28;105;283;3545;742;271;2,43;33,76;70,84;3;85;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
19;21101048248;"Innovation in Aging";journal;"23995300";1,052;Q1;29;120;185;6256;582;178;2,37;52,13;55,13;1;43;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1)";"Health Professions; Social Sciences"
20;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,049;Q1;60;24;170;1413;562;170;2,69;58,88;64,37;0;19;United States;Northern America;"American Psychological Association";"2010-2023";"Health (social science) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
21;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,041;Q1;88;190;473;7825;1521;386;2,89;41,18;56,42;9;103;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
22;29291;"Community Mental Health Journal";journal;"15732789, 00103853";1,037;Q1;81;155;500;6830;1560;491;3,06;44,06;62,23;4;81;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
23;29237;"Clinical Social Work Journal";journal;"15733343, 00911674";1,025;Q1;46;57;135;3288;509;126;3,96;57,68;67,79;0;24;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1973-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Social Sciences"
24;24734;"American Journal of Evaluation";journal;"10982140";0,965;Q1;68;55;115;2269;276;105;1,98;41,25;62,32;3;12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
25;29826;"Research on Aging";journal;"01640275, 15527573";0,949;Q1;76;45;137;2517;398;137;2,81;55,93;55,71;1;20;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
26;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,932;Q1;43;111;258;5452;747;233;3,01;49,12;68,22;1;26;United States;Northern America;"Routledge";"1982-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Social Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
27;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,927;Q1;61;53;130;2205;310;118;1,85;41,60;64,34;0;21;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
28;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,882;Q1;100;162;514;4938;1183;374;2,25;30,48;64,98;3;80;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,874;Q1;50;182;313;11356;1012;312;3,06;62,40;59,27;10;138;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,855;Q1;82;43;122;1438;309;119;2,17;33,44;75,00;0;37;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
31;5700164241;"Young";journal;"11033088";0,812;Q1;37;29;94;1439;283;93;3,12;49,62;64,86;3;15;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,804;Q1;47;54;143;2510;523;141;2,88;46,48;49,03;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Health (social science) (Q1); Rehabilitation (Q1); Computer Science Applications (Q2); Public Health, Environmental and Occupational Health (Q2)";"Computer Science; Medicine; Social Sciences"
33;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";0,765;Q1;31;25;75;1319;162;65;2,00;52,76;77,17;0;17;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,764;Q1;77;224;659;5735;1439;469;1,80;25,60;34,42;0;59;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
35;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,752;Q1;12;4;35;167;67;32;1,62;41,75;50,00;0;3;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
36;25098;"Future of Children";journal;"15501558, 10548289";0,697;Q2;98;0;31;0;62;25;0,45;0,00;0,00;0;0;United States;Northern America;"Princeton University";"1994-2021";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;21100438328;"Health security";journal;"23265108, 23265094";0,697;Q2;48;80;258;2818;536;202;2,27;35,23;52,73;2;55;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
38;13384;"Health Care Manager";journal;"15255794, 1550512X";0,687;Q2;33;0;26;0;97;25;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
39;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,686;Q2;40;54;93;2678;189;66;1,74;49,59;59,87;1;19;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
40;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q2;52;98;167;5386;361;162;1,87;54,96;77,02;0;27;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
41;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,670;Q2;52;23;73;1348;168;73;1,58;58,61;52,70;0;8;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
42;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,669;Q2;38;37;183;1746;464;182;2,06;47,19;63,77;0;20;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
43;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,667;Q2;72;69;307;1859;509;159;1,35;26,94;46,85;0;23;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
44;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,658;Q2;23;52;134;2489;264;116;1,98;47,87;59,30;4;28;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
45;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";0,638;Q2;19;97;159;4454;486;151;2,98;45,92;62,56;1;38;United States;Northern America;"Springer";"2016-2023";"Applied Psychology (Q2); Computer Science Applications (Q2); Health (social science) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Psychology; Social Sciences"
46;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,636;Q2;42;51;76;2247;183;76;2,35;44,06;56,69;2;43;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
47;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,632;Q2;80;44;111;1675;186;111;1,70;38,07;59,71;0;42;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
48;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,632;Q2;25;35;77;1333;139;76;1,73;38,09;60,58;0;9;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q2); Health (social science) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
49;24785;"Alcohol";journal;"18736823, 07418329";0,621;Q2;88;70;227;4212;508;223;2,21;60,17;45,31;0;43;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;5700163050;"Qualitative Social Work";journal;"14733250";0,620;Q2;55;106;294;4821;651;257;2,10;45,48;70,82;2;55;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
51;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,610;Q2;51;92;352;3909;805;331;2,01;42,49;47,84;0;55;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
52;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,604;Q2;62;70;118;4205;260;111;2,08;60,07;66,67;0;24;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
53;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,603;Q2;36;79;159;4602;346;158;2,04;58,25;64,74;3;53;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
54;21101114177;"International Sport Coaching Journal";journal;"2328918X, 23289198";0,590;Q2;16;36;119;1923;258;118;1,53;53,42;40,00;1;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Health (social science) (Q2)";"Social Sciences"
55;25277;"Contemporary Drug Problems";journal;"00914509";0,543;Q2;21;35;67;2235;164;64;2,42;63,86;60,95;0;17;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
56;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,529;Q2;77;90;234;3501;534;234;2,07;38,90;56,55;0;34;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
57;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,524;Q2;18;115;413;3131;659;404;1,60;27,23;66,78;0;58;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
58;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,521;Q2;34;19;58;1105;173;58;2,24;58,16;64,71;0;9;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
59;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,520;Q2;37;92;203;3595;364;203;1,77;39,08;72,43;3;80;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
60;4700152716;"Children and Schools";journal;"15328759";0,510;Q2;36;0;83;0;146;81;1,27;0,00;0,00;0;0;United States;Northern America;"National Association of Social Workers";"1978-1979, 1981-1995, 2005-2022";"Education (Q2); Health (social science) (Q2)";"Social Sciences"
61;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,506;Q2;20;33;85;1560;152;82;2,13;47,27;67,65;0;23;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
62;21100390417;"AMA journal of ethics";journal;"23766980";0,505;Q2;40;142;422;3567;539;393;1,24;25,12;63,16;0;42;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
63;25316;"Journal of Ethnicity in Substance Abuse";journal;"15332659, 15332640";0,487;Q2;34;115;200;5891;292;194;1,20;51,23;58,17;1;65;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,487;Q2;29;33;114;692;154;64;1,01;20,97;66,04;1;9;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
65;110220;"Human Ecology";journal;"15729915, 03007839";0,483;Q2;84;84;202;6210;380;198;1,75;73,93;40,28;0;70;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
66;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,478;Q2;60;78;115;4482;243;115;1,79;57,46;54,98;1;42;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
67;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,473;Q2;30;63;135;3583;200;130;1,23;56,87;63,64;0;29;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,469;Q2;37;58;99;2678;168;97;1,52;46,17;73,65;0;31;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q2); Social Work (Q3)";"Social Sciences"
69;13457;"Learning and Motivation";journal;"00239690, 10959122";0,469;Q2;49;54;153;2647;322;153;2,01;49,02;44,05;0;14;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
70;28473;"Ageing International";journal;"1936606X, 01635158";0,465;Q2;44;76;102;3664;175;101;1,36;48,21;49,62;2;27;United States;Northern America;"Springer New York";"1974-2006, 2008-2023";"Health (social science) (Q2)";"Social Sciences"
71;18778;"Violence and Victims";journal;"08866708";0,454;Q2;96;49;131;2154;180;130;1,22;43,96;69,52;0;45;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
72;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,450;Q2;48;11;64;569;107;52;1,02;51,73;58,82;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
73;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,430;Q2;53;332;535;15641;950;532;1,69;47,11;60,32;5;128;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
74;21101107941;"Palliative Medicine Reports";journal;"26892820";0,407;Q3;6;49;101;1379;119;98;1,08;28,14;48,58;0;32;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
75;29613;"Health and Social Work";journal;"15456854, 03607283";0,395;Q3;62;36;113;349;148;101;1,19;9,69;75,00;0;18;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
76;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,390;Q3;15;42;290;1592;325;288;0,88;37,90;30,37;0;4;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Health (social science) (Q3)";"Health Professions; Social Sciences"
77;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,385;Q3;45;79;379;1732;442;341;1,12;21,92;56,16;0;37;United States;Northern America;"The Permanente Press";"2012-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
78;21101073718;"Learning Disabilities";journal;"19376928, 19376936";0,383;Q3;10;11;35;592;68;34;0,95;53,82;70,27;0;8;United States;Northern America;"Learning Disabilities Worldwide (LDW)";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
79;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,379;Q3;23;0;174;0;238;167;1,26;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
80;21101170632;"Journal of Agriculture, Food Systems, and Community Development";journal;"21520801";0,347;Q3;14;70;297;3172;381;246;1,13;45,31;67,80;1;56;United States;Northern America;"Thomas A. Lyson Center for Civic Agriculture and Food Systems";"2019-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Health (social science) (Q3)";"Social Sciences"
81;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,346;Q3;22;44;92;2801;93;50;1,32;63,66;62,00;0;19;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
82;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,337;Q3;12;23;72;1414;69;71;0,69;61,48;69,35;0;22;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
