Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,347;Q2;44;227;518;2976;379;304;0,58;13,11;44,17;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,204;Q3;27;162;337;1581;145;303;0,36;9,76;51,13;24;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
34;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;106;316;2387;45;302;0,14;22,52;32,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
35;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,352;Q2;42;169;528;2557;416;299;0,75;15,13;39,64;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,141;Q4;18;95;366;986;80;296;0,18;10,38;30,99;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
37;29579;"Journal of Biosciences";journal;"02505991";0,747;Q2;85;93;308;3765;685;289;2,28;40,48;39,19;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,195;Q3;30;116;287;2730;149;286;0,45;23,53;33,11;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;Q3;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
40;62608;"Indian Journal of Urology";journal;"09701591";0,254;Q3;41;105;354;2317;240;272;0,64;22,07;18,01;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
41;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,632;Q2;20;112;286;1357;108;267;0,26;12,12;23,18;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
42;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;Q4;13;87;267;1156;19;267;0,07;13,29;26,32;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
43;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;Q3;57;136;350;1755;439;258;1,06;12,90;44,29;2;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
44;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,349;Q3;53;100;334;1867;296;257;0,84;18,67;26,22;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
45;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,402;Q2;36;175;368;2950;281;256;0,62;16,86;32,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
46;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,256;Q3;34;138;339;1782;225;248;0,55;12,91;20,38;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
47;12000154405;"Hepatology International";journal;"19360533, 19360541";0,676;Q2;65;84;249;3577;350;244;1,19;42,58;27,23;12;0;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q2)";"Medicine"
48;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,315;Q2;39;80;291;1546;274;241;0,74;19,33;24,30;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
49;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;106;261;2156;138;241;0,40;20,34;30,72;7;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
50;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,263;Q3;40;102;316;1569;176;231;0,55;15,38;20,45;1;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
51;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,207;Q3;32;80;245;0;122;229;0,47;0,00;16,86;4;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,399;Q3;36;79;243;1613;210;221;0,80;20,42;35,37;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
53;21101123943;"Urogynecology";journal;"27711897";;-;37;77;247;1554;291;221;1,18;20,18;61,28;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
54;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,284;Q3;32;196;434;2419;216;220;0,43;12,34;24,57;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
55;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,126;Q4;17;39;221;485;44;217;0,19;12,44;34,23;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;24,54;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
57;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,103;Q4;11;87;248;1392;12;214;0,05;16,00;34,18;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,367;Q3;47;146;267;2379;268;211;0,80;16,29;24,26;11;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
59;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;104;214;1570;40;211;0,29;15,10;43,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
60;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;68;207;1106;27;207;0,10;16,26;34,51;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
61;19700174898;"Lung India";journal;"0974598X, 09702113";0,338;Q3;37;134;317;1865;244;200;0,69;13,92;23,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,264;Q4;26;40;227;888;157;199;0,59;22,20;41,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15817;"National Medical Journal of India";journal;"0970258X";0,291;Q3;47;142;411;1404;190;199;0,41;9,89;35,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,118;Q4;16;74;208;1030;24;198;0,09;13,92;34,71;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;19700201171;"Surgical Neurology International";journal;"21527806";0,515;Q2;45;315;232;6525;387;198;1,72;20,71;16,61;17;0;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
66;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,399;Q3;44;234;285;4503;275;196;1,11;19,24;34,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
67;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,474;Q2;41;72;245;2238;329;194;1,34;31,08;28,63;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q2)";"Medicine"
68;55811;"Journal of Cytology";journal;"09709371, 09745165";0,262;Q3;25;70;218;824;160;192;0,63;11,77;54,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
69;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,156;Q4;18;89;217;1125;65;186;0,25;12,64;29,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
70;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,384;Q3;62;153;303;1895;259;185;0,74;12,39;32,71;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;15300;"JK Science";journal;"09721177";0,105;Q4;18;52;203;772;17;184;0,04;14,85;45,90;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
72;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,315;Q3;34;69;196;1836;133;183;0,72;26,61;32,94;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
73;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;47,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;35,16;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
75;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;14;183;277;0;179;0,00;19,79;26,67;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
76;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,292;Q2;40;235;248;3623;185;174;0,65;15,42;28,94;17;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
77;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,193;Q3;30;69;217;1208;124;171;0,43;17,51;39,04;8;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,477;Q3;35;44;184;872;234;169;1,09;19,82;24,82;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,177;Q3;24;77;190;1321;81;167;0,30;17,16;31,00;6;0;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
80;93144;"Tzu Chi Medical Journal";journal;"10163190";0,140;Q4;25;51;172;1157;29;167;0,18;22,69;32,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,460;Q3;42;70;288;1066;314;166;1,12;15,23;34,09;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,118;Q4;13;66;179;823;11;164;0,02;12,47;11,50;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
83;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;41,94;27;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
84;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,231;Q4;56;79;183;1757;117;161;0,61;22,24;42,78;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,569;Q2;43;61;211;985;224;157;0,88;16,15;39,45;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;62;160;1609;37;154;0,28;25,95;47,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,407;Q3;47;63;168;1224;169;154;0,91;19,43;33,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
88;21419;"Indian journal of public health";journal;"0019557X";0,438;Q2;35;61;195;0;182;153;0,84;0,00;34,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
89;19700201143;"Urology Annals";journal;"09747834, 09747796";0,403;Q2;27;102;176;1771;186;150;0,89;17,36;13,50;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q2)";"Medicine"
90;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,134;Q4;22;68;252;0;65;149;0,28;0,00;42,70;4;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,148;Q4;15;65;205;1023;37;149;0,14;15,74;32,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
92;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,608;Q2;34;53;196;963;248;147;0,95;18,17;35,90;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
93;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,168;Q4;14;105;154;1783;32;144;0,21;16,98;37,69;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
