Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;12925;"Oecologia";journal;"00298549, 14321939";2,212;Q1;220;280;867;14474;2529;864;2,54;51,69;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,125;Q1;135;133;367;6238;935;367;2,36;46,90;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,020;Q1;200;327;991;10925;2930;990;2,60;33,41;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,912;Q1;76;26;80;591;102;80;1,00;22,73;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
22;27542;"European Physical Journal B";journal;"14346028, 14346036";1,910;Q1;139;384;1441;11260;3220;1441;2,17;29,32;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
23;16646;"Planta";journal;"14322048, 00320935";1,896;Q1;185;242;678;8985;2349;678;3,35;37,13;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,844;Q1;206;497;1517;18137;5913;1155;3,74;36,49;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
25;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,824;Q1;88;20;52;3253;208;52;3,97;162,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
26;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,823;Q1;82;86;250;2766;720;246;2,40;32,16;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,823;Q1;90;9;33;730;85;33;2,11;81,11;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,805;Q1;154;250;728;6485;1335;728;1,72;25,94;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
29;26825;"Coral Reefs";journal;"07224028, 14320975";1,798;Q1;123;85;151;2792;338;140;2,07;32,85;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
30;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,794;Q1;118;93;270;4590;750;269;2,51;49,35;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,789;Q1;157;119;336;5270;1234;318;3,33;44,29;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,782;Q1;173;224;486;6982;1268;486;2,53;31,17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
33;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,775;Q1;134;250;733;9974;1886;731;2,47;39,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,774;Q1;137;50;394;4378;1261;374;3,28;87,56;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
35;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,768;Q1;214;419;1271;20724;2904;1255;2,00;49,46;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,749;Q1;105;48;132;1997;227;132;1,56;41,60;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
37;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,749;Q1;66;112;343;2199;250;343;0,64;19,63;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
39;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q1;67;25;70;878;204;59;2,61;35,12;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
40;16900;"Biological Chemistry";journal;"14316730, 14374315";1,694;Q1;130;214;562;8520;1492;539;2,41;39,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,675;Q1;80;77;227;2455;424;227;1,73;31,88;Germany;Western Europe;"Springer Verlag";"1977-2023";"Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
42;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,667;Q1;143;276;799;6045;1809;799;2,28;21,90;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
43;22245;"Human Genetics";journal;"03406717, 14321203";1,658;Q1;152;196;614;5399;2153;596;3,38;27,55;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25785;"Combinatorica";journal;"02099683, 14396912";1,617;Q1;59;34;104;433;81;104;0,85;12,74;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
45;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,605;Q1;35;10;33;299;174;32;7,59;29,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,535;Q1;83;40;95;847;89;95;0,83;21,18;Germany;Western Europe;"Springer New York";"1993-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
47;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,531;Q1;112;90;254;4003;842;247;3,40;44,48;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,508;Q1;54;40;123;2825;283;123;2,37;70,63;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;26491;"Synlett";journal;"09365214, 14372096";1,505;Q1;141;550;1567;15756;3866;1566;2,51;28,65;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
50;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,504;Q1;186;222;648;6562;1961;552;2,70;29,56;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
51;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,445;Q1;129;517;1212;14328;2372;1212;1,83;27,71;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
52;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;21782;"Psychopharmacology";journal;"00333158, 14322072";1,420;Q1;214;336;1010;14966;3371;987;3,29;44,54;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
54;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q1;109;87;326;3809;796;326;2,20;43,78;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,389;Q1;164;297;1127;7171;2260;1127;1,92;24,14;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
56;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,381;Q1;146;379;909;16104;2302;905;2,60;42,49;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
57;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,380;Q2;34;15;52;350;36;52;0,76;23,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
58;23524;"Electrophoresis";journal;"01730835, 15222683";1,373;Q1;166;551;1417;18560;5480;1398;4,21;33,68;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
59;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,360;Q1;48;19;58;416;55;56;0,85;21,89;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
60;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,354;Q1;79;106;273;3497;394;273;1,26;32,99;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
61;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,352;Q1;153;79;197;1804;298;182;1,34;22,84;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
62;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,350;Q1;111;131;348;3844;673;346;1,83;29,34;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
63;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,338;Q1;45;32;97;600;58;97;0,51;18,75;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
64;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,331;Q1;118;31;114;2166;322;106;1,84;69,87;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
65;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,329;Q1;41;20;29;406;35;29;1,21;20,30;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
66;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,326;Q1;142;169;374;3376;533;373;1,42;19,98;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
67;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,323;Q1;188;339;1030;13333;2543;1028;2,31;39,33;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
68;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,301;Q1;115;78;224;2571;502;224;2,16;32,96;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
69;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q1;116;137;360;4713;827;359;2,16;34,40;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q1;155;380;935;13245;1950;931;1,98;34,86;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
71;22074;"Current Genetics";journal;"01728083, 14320983";1,272;Q1;92;91;305;3631;579;305;1,84;39,90;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;22271;"Immunogenetics";journal;"00937711, 14321211";1,264;Q2;102;125;475;4029;1105;468;2,27;32,23;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
73;14544;"Rheologica Acta";journal;"00354511, 14351528";1,241;Q1;91;69;190;1697;276;186;1,39;24,59;Germany;Western Europe;"";"1958, 1961-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
74;12165;"Marine Biology";journal;"00253162, 14321793";1,240;Q1;134;241;642;11187;1190;642;1,68;46,42;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,233;Q1;173;513;1280;22215;2693;1277;2,26;43,30;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
76;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,221;Q1;138;86;193;1463;222;193;1,15;17,01;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
77;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";1,191;Q1;43;31;67;919;72;67;0,84;29,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
78;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,187;Q1;109;152;493;4607;861;493;1,81;30,31;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
79;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,171;Q1;105;157;444;5231;611;440;1,30;33,32;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
80;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,170;Q1;39;42;106;815;60;106;0,48;19,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
81;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,147;Q1;158;183;613;8799;1515;609;2,53;48,08;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;13076;"Protist";journal;"16180941, 14344610";1,146;Q2;84;37;116;1303;226;109;1,96;35,22;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
83;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
84;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,126;Q1;67;43;115;1241;250;115;2,23;28,86;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
85;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,097;Q1;109;78;211;4733;259;211;1,55;60,68;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
86;13466;"Psychological Research";journal;"14302772, 03400727";1,089;Q1;89;29;91;1036;120;89;1,28;35,72;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
87;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q1;102;97;362;4081;672;359;1,84;42,07;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
88;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";1,081;Q1;13;0;6;0;27;6;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology (Q1)";"Medicine"
89;26998;"Annalen der Physik";journal;"00033804, 15213889";1,075;Q1;73;46;205;2062;247;204;1,23;44,83;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
90;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,067;Q1;42;3;21;967;53;20;0,70;322,33;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,062;Q1;215;171;555;6230;1288;545;2,20;36,43;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
